sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1568238	9	723125	1	000156218024003838	"2024-05-03 20:00:52"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	40000	110.31	4412400	D	158617	D		0	-20	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218023008577	"2023-12-28 19:05:12"	primarydocument.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	f	8770	41.56	364481	A	203342	D		0	5	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218023008577	"2023-12-28 19:05:12"	primarydocument.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Common Stock"	2023-12-27	S	f	28228	87.24	2462611	D	203342	D		0	-12	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218023007351	"2023-10-17 20:12:24"	primarydocument.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	M	f	46632	0	0	A	222800	D		0	26	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218023006127	"2023-08-02 19:47:33"	primarydocument.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	f	20000	70.67	1413400	D	168340	D		0	-11	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218023004583	"2023-05-30 21:18:18"	primarydocument.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	f	20000	70	1400000	D	188340	D		0	-10	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218023003111	"2023-03-24 16:27:54"	primarydocument.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	f	20000	60	1200000	D	208340	D		0	-9	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218023002776	"2023-03-14 17:25:52"	primarydocument.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	f	20000	53.4	1068000	D	228340	D		0	-8	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218023000653	"2023-01-27 16:16:00"	primarydocument.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	f	20000	62.23	1244600	D	248340	D		0	-7	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218022007209	"2022-10-17 17:08:15"	primarydocument.xml	4	2022-10-13	0	1	0	000000000000000000	1	"Common Stock"	2022-10-13	M	f	68150	0	0	A	268340	D		0	34	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218021007874	"2021-12-23 19:36:22"	primarydocument.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	f	15000	90	1350000	D	186587	D		0	-7	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218021006565	"2021-10-19 18:31:43"	primarydocument.xml	4	2021-10-16	0	1	0	000000000000000000	0	"Common Stock"	2021-10-16	M	f	27948	0	0	A	201587	D		0	16	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218021006480	"2021-10-18 06:01:01"	primarydocument.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	f	34729	0	0	A	205033	D		0	20	0	0																					"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218021002696	"2021-04-06 16:10:45"	primarydocument.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	f	25089	25.8508	648571	A	138722	D		0	22	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000156218021002696	"2021-04-06 16:10:45"	primarydocument.xml	4	2021-04-05	0	1	0	000000000000000000	2	"Common Stock"	2021-04-05	S	f	25089	93.31	2341055	D	138722	D		0	-15	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000106299320006126	"2020-12-07 19:07:02"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	17538	41.56	728879	A	138722	D		0	14	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000106299320006126	"2020-12-07 19:07:02"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	17538	72	1262736	D	138722	D		0	-11	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000106299320006036	"2020-12-03 18:31:08"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	10000	70.72	707200	D	138722	D		0	-7	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	9	723125	1	000106299320005963	"2020-11-30 18:21:34"	form4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	12446	65	808990	D	148722	D		0	-8	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	10	723125	1	000106299320005774	"2020-11-17 18:28:17"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	15000	17.41	261150	A	161168	D		0	10	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"	"Ms 1-372"	Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	10	723125	1	000106299320005774	"2020-11-17 18:28:17"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	25000	60	1500000	D	161168	D		0	-13	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"	"Ms 1-372"	Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	10	723125	1	000106299320005499	"2020-11-10 19:45:43"	form4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	17640	17.41	307112	A	171168	D		0	11	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"	"Ms 1-372"	Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	10	723125	1	000106299320005499	"2020-11-10 19:45:43"	form4.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	27640	55	1520200	D	171168	D		0	-14	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"	"Ms 1-372"	Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	7	723125	1	000106299320005051	"2020-10-20 21:43:38"	form4.xml	4	2020-10-16	0	1	0	000000000000000000	2	"Common Stock"	2020-10-16	M	0	46509	0	0	A	191325	D		0	32	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"	"Ms 1-372"	Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000106299320004034	"2020-08-14 18:13:42"	form4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	13695	18.18	248975	A	128368	D		0	12	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000106299320004034	"2020-08-14 18:13:42"	form4.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	13695	48.34	662016	D	128368	D		0	-10	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312520000071	"2020-07-01 16:33:15"	edgar.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	10000	51.79	517900	D	128368	D		0	-7	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312520000070	"2020-07-01 16:05:57"	edgar.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	S	0	10000	48.5	485000	D	138368	D		0	-7	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312519000189	"2019-12-26 09:50:34"	edgar.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-23	M	0	13694	18.18	248957	A	148368	D		0	10	0	0																C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312519000189	"2019-12-26 09:50:34"	edgar.xml	4	2019-12-23	0	1	0	000000000000000000	1	"Common Stock"	2019-12-23	S	0	13694	56	766864	D	148368	D		0	-8	0	0																C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312519000176	"2019-12-20 17:05:21"	edgar.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	20000	55	1100000	D	148368	D		0	-12	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312519000106	"2019-10-18 17:25:47"	edgar.xml	4	2019-10-16	0	1	0	000000000000000000	2	"Common Stock"	2019-10-16	M	0	56586	0	0	A	176586	D		0	47	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312519000065	"2019-09-12 16:35:01"	edgar.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	20000	50	1000000	D	110236	D		0	-15	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312519000052	"2019-07-26 16:21:31"	edgar.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	8475	28.765	243783	A	130236	D		0	7	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312519000052	"2019-07-26 16:21:31"	edgar.xml	4	2019-07-24	0	1	0	000000000000000000	1	"Common Stock"	2019-07-24	S	0	8475	48	406800	D	130236	D		0	-6	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312519000043	"2019-07-16 18:11:38"	edgar.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	20000	45	900000	D	130236	D		0	-13	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312519000016	"2019-03-25 18:05:05"	edgar.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	14486	42.8774	621122	D	150236	D		0	-9	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312518000116	"2018-10-18 16:42:36"	edgar.xml	4	2018-10-16	0	1	0	000000000000000000	1	"Common Stock"	2018-10-16	M	0	51362	0	0	A	178072	D		0	41	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312518000054	"2018-05-30 16:41:01"	edgar.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	24795	21.2912	527915	A	120104	D		0	26	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	1	000072312518000054	"2018-05-30 16:41:01"	edgar.xml	4	2018-05-25	0	1	0	000000000000000000	2	"Common Stock"	2018-05-25	S	0	24795	62	1537290	D	120104	D		0	-17	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	7	000072312518000039	"2018-03-28 18:12:45"	edgar.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Common Stock"	2018-03-26	M	0	13695	18.18	248975	A	120104	D		0	13	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	7	000072312518000039	"2018-03-28 18:12:45"	edgar.xml	4	2018-03-26	0	1	0	000000000000000000	1	"Common Stock"	2018-03-26	S	0	13695	56.1109	768439	D	120104	D		0	-10	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	7	000072312518000018	"2018-02-09 16:49:52"	edgar.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	14750	16.92	249570	A	120104	D		0	14	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	7	000072312518000018	"2018-02-09 16:49:52"	edgar.xml	4	2018-02-07	0	1	0	000000000000000000	1	"Common Stock"	2018-02-07	S	0	14750	43.28	638380	D	120104	D		0	-11	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	7	000072312517000136	"2017-10-26 17:19:45"	edgar.xml	4	2017-10-24	0	1	0	000000000000000000	1	"Common Stock"	2017-10-24	M	0	7452	0	0	A	120104	D		0	7	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	7	000072312517000121	"2017-10-23 16:45:41"	edgar.xml	4	2017-10-19	0	0	0	000000000000000000	2	"Common Stock"	2017-10-20	S	0	30000	42.0046	1260138	D	89261	D		0	-25	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	7	000072312517000111	"2017-10-12 16:47:04"	edgar.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Common Stock"	2017-10-10	M	0	16950	28.765	487567	A	140232	D		0	14	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	7	000072312517000111	"2017-10-12 16:47:04"	edgar.xml	4	2017-10-10	0	1	0	000000000000000000	1	"Common Stock"	2017-10-10	S	0	16950	41.4	701730	D	140232	D		0	-11	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568238	6	723125	7	000072312517000107	"2017-10-02 16:44:23"	edgar.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	13694	18.18	248957	A	140232	D		0	11	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
