sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1015994	12	1369290	2	000095017023045865	"2023-08-31 18:26:19"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	f	48400	0.7446	36039	A	878245	D		0	6	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	12	1369290	2	000095017023045447	"2023-08-30 16:22:13"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	f	79500	0.762155	60591	A	829845	D		1	11	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	12	1369290	2	000120919123003848	"2023-01-18 18:59:31"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	307692	0.325	100000	A	483345	D		0	175	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	12	1369290	2	000120919122019070	"2022-03-16 08:46:12"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	5000	4.217	21085	A	92018	D		0	6	0	0																					"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	12	1369290	2	000120919122018311	"2022-03-11 19:55:08"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	5000	4.6291	23146	A	87018	D		0	6	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	12	1369290	2	000120919121064742	"2021-11-16 16:08:32"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	1000	9.8577	9858	A	82018	D		0	1	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	10	1369290	1	000120919120009700	"2020-02-14 16:43:30"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	2	"Common Stock"	2020-02-13	P	0	6000	6.99	41940	A	26133	D		0	30	0																	C		0	0000		"Myomo Inc"	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"C/o Myomo, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1015994	8	1369290	1	000121390017006435	"2017-06-13 16:45:45"	f4060917gudonis_myomo.xml	4	2017-06-09	0	1	0	000000000000000000	3	"COMMON STOCK"	2017-06-09	P	0	14000	0	0	A	434107	D		0	3	0																	C		0	0000		"Myomo Inc"	MYO	3842	0	DE	0004-12-31	38	d	"Gudonis Paul R"	"One Broadway, 14Th Floor"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
20	34	1015994	6	1096658	1	000101599404000002	"2004-08-30 15:25:17"	primary_doc.xml	4	2004-08-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-08-26	P	0	10000	1.6263	16263	A	20000	D		1	100	0	0																C		0	0000		"Centra Software Inc"	CTRA	7389	43268918	DE	0004-12-31	73	i	"Gudonis Paul R"	"C/o Centra Software, Inc."	"430 Bedford Street"	Lexington	MA	02420		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1015994	6	1096658	1	000101599404000001	"2004-06-02 14:46:22"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-05-28	P	0	10000	2.2225	22225	A	10000	D		1	32767	0	0																C		0	0000		"Centra Software Inc"	CTRA	7389	43268918	DE	0004-12-31	73	i	"Gudonis Paul R"	"C/o Centra Software, Inc."	"430 Bedford Street"	Lexington	MA	02420		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
