sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1321266	1	1140486	1	000128943011000040	"2011-05-09 19:55:20"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	844	44.73	37752	D	52656	D		0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Hegberg Rick"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1506667	1	1140486	1	000128943011000037	"2011-05-04 19:02:18"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	2	"Common Stock"	2011-05-03	S	0	84877	44.8	3802490	D	80834	D		1	-51	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Faintuch Amir"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose,"	CA	95110		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1506667	1	1140486	1	000128943011000037	"2011-05-04 19:02:18"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	79166	26.1639	2071293	A	80834	D		0	4746	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Faintuch Amir"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose,"	CA	95110		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	5	1140486	1	000128943011000002	"2011-01-12 20:52:00"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	M	0	39584	14.38	569218	A	92621	D		0	75	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose,"	CA	95110		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	6	1140486	1	000128943010000147	"2010-12-14 19:13:50"	edgar.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	30000	1.72	51600	A	70000	I	"By Teresa H. Meng Trust"	0	75	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Meng Teresa H"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose,"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277620	8	1140486	1	000128943010000144	"2010-12-02 20:42:34"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	50000	34.0576	1702880	D	232763	D	"See Footnote"	0	-18	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Barratt Craig H"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose,"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277620	8	1140486	1	000128943010000144	"2010-12-02 20:42:34"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	50000	14.38	719000	A	232763	D	"See Footnote"	0	27	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Barratt Craig H"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose,"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352284	3	1140486	1	000128943010000140	"2010-11-10 18:24:35"	edgar.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	5250	32.54	170835	D	71209	D		0	-7	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Szilagyi Gary"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose,"	CA	95110		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277620	8	1140486	1	000128943010000139	"2010-11-10 18:16:09"	edgar.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	56500	32.689	1846929	D	232763	D	"See Footnote"	0	-20	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Barratt Craig H"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose,"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277620	8	1140486	1	000128943010000139	"2010-11-10 18:16:09"	edgar.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	50000	14.38	719000	A	232763	D	"See Footnote"	0	27	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Barratt Craig H"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose,"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
