sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1627436	2	1114995	14902	000162743623000021	"2023-11-22 17:22:33"	primary_doc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	37513	82.91	3110203	A	4197352	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000020	"2023-11-21 17:13:35"	primary_doc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	41252	81.01	3341825	A	4159839	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000019	"2023-11-20 20:40:19"	primary_doc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	52518	79.97	4199864	A	4083077	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000018	"2023-11-20 17:23:27"	primary_doc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	35510	79.61	2826951	A	4118587	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000016	"2023-11-16 17:11:27"	primary_doc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	48311	79.44	3837826	A	4030559	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000015	"2023-11-15 16:35:43"	primary_doc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	33682	73.16	2464175	A	3982248	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	112	1627436	2	1789029	1	000162743623000014	"2023-11-13 15:53:53"	primary_doc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	24795027	0.583	14455501	A	51896560	I	"See Footnote (1) and (2)"	0	91	0	0																					"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	95	1627436	2	1114995	14902	000162743623000013	"2023-09-05 17:03:43"	primary_doc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	79370	66.11	5247151	A	3948566	I	"See footnote 1) & 2)"	0	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000012	"2023-09-01 16:46:00"	primary_doc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	126427	63.32	8005358	A	3869196	I	"See Footnote 1) & 2)"	0	3	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000011	"2023-08-31 16:11:54"	primary_doc.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	28579	63.27	1808193	A	3742769	I	"See Footnote 1) & 2)"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000009	"2023-08-24 17:12:49"	primary_doc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	74771	59.49	4448127	A	3714190	I	"See Footnote 1) & 2)"	0	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000008	"2023-08-23 16:14:02"	primary_doc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	48171	58.45	2815595	A	3639419	I	"See Footnote 1) & 2)"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000007	"2023-08-18 15:52:34"	primary_doc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	190569	60.02	11437951	A	3591248	I	"See Footnote (1) and (2)"	0	6	0	0																					"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000006	"2023-08-17 16:41:21"	primary_doc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	225182	61.2	13781138	A	3400679	I	"See Footnote"	0	7	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000005	"2023-08-16 17:14:23"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	63672	60.51	3852793	A	3175497	I	"See Footnote"	0	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000004	"2023-08-15 09:47:05"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	263740	58.26	15365492	A	3111825	I	"See Footnote"	0	9	0	0																					"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000002	"2023-02-16 21:57:48"	primary_doc.xml	4/A	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	111697	125.128	13976391	A	5624401	I	"See Footnoe,See Footnote"	1	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000001	"2023-02-14 21:03:33"	primary_doc.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	111697	125.128	13976391	A	2768085	I	"See Footnote"	1	4	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743622000007	"2022-12-01 06:23:52"	primary_doc.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	10684	123.72	1321824	D	2736388	I	"See Footnote"	0	0	0	0																					"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743622000006	"2022-11-29 15:07:44"	primary_doc.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	239176	122.125	29209425	D	5610478	I	"See footnote,See foonote"	1	-4	0	0																					"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743622000005	"2022-11-22 21:25:35"	primary_doc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	127689	115.411	14736744	D	2986248	I	"See Footnote"	1	-4	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743622000004	"2022-11-18 11:33:42"	primary_doc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	157489	110.579	17414966	D	3174937	I	"Control person of managed funds"	1	-5	0	0																					"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743622000003	"2022-11-17 20:31:33"	primary_doc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	64911	116.33	7551097	D	3332426	I	"Control person of managed funds"	0	-2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	1	1114995	14902	000162743621000001	"2021-11-18 06:19:29"	primary_doc.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	1000000	78.25	78250000	D	3397337	I	"Control person of managed funds"	0	-23	0	0																					"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
