sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1805226	3	1559053	2	000090514823001119	"2023-10-11 20:25:13"	form4.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-10-11	M	0	4000	11.12	44480	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Smith Brandon S."	"C/O Prothena Biosciences Inc."	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805226	3	1559053	2	000090514823001119	"2023-10-11 20:25:13"	form4.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-10-11	S	0	4000	46.7462	186985	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Smith Brandon S."	"C/O Prothena Biosciences Inc."	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805226	2	1559053	2	000090514823000918	"2023-09-13 19:32:17"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-09-13	M	0	4000	11.12	44480	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Smith Brandon S."	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805226	2	1559053	2	000090514823000918	"2023-09-13 19:32:17"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-09-13	S	0	4000	55.4908	221963	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Smith Brandon S."	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805226	2	1559053	2	000114036123040142	"2023-08-16 21:15:33"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-08-16	M	0	4000	11.12	44480	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Smith Brandon S."	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805226	2	1559053	2	000114036123040142	"2023-08-16 21:15:33"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-08-16	S	0	4000	58.711	234844	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Smith Brandon S."	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805226	2	1559053	2	000114036123034303	"2023-07-12 20:45:30"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-07-12	M	0	4000	11.12	44480	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Smith Brandon S."	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805226	2	1559053	2	000114036123034303	"2023-07-12 20:45:30"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-07-12	S	0	4000	67.5064	270026	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Smith Brandon S."	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805226	2	1559053	2	000114036123029930	"2023-06-14 21:15:43"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-06-14	M	0	5333	11.12	59303	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Smith Brandon S."	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805226	2	1559053	2	000114036123029930	"2023-06-14 21:15:43"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-06-14	S	0	5333	73.985	394562	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Smith Brandon S."	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
