sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1720021	4	1692412	1	000110465922071562	"2022-06-15 18:57:57"	tm2218477-1_4seq1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Ordinary Shares, par value (euro) 0.10 per share"	2022-06-13	P	0	200000	7.54	1508000	A	10951451	I	"See footnote"	0	2	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Sagicor Financial Co Ltd."	"Cecil F De Caires Building"		"Wildey, St. Michael"	C8	BB15096	Barbados	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1720021	2	1692412	1	000089924322019960	"2022-05-27 17:41:45"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Ordinary Shares, par value (euro) 0.10 per share"	2022-05-25	P	0	6200	7.6	47120	A	10751451	I	"See Footnote"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Sagicor Financial Co Ltd."	"Cecil F De Caires Building"		"Wildey, St Michael"	C8	BB15096	Barbados	0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1066039	4	1692412	1	000169241222000046	"2022-03-04 18:00:18"	wf-form4_164643480159252.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-02	P	0	5250	9.48	49770	A	17445	D		0	43	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Miller Maria M"	"C/O Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1720021	2	1692412	1	000110465921146211	"2021-12-03 12:15:52"	tm2134556d1_4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Ordinary Shares, par value (euro) 0.10 per share"	2021-12-01	P	0	200000	6.95	1390000	A	10745251	I	"See Footnote"	0	2	0	0																					"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Sagicor Financial Co Ltd."	"Cecil F De Caires Building"		"Wildey, St Michael"	C8	BB15096	Barbados	0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1720021	2	1692412	1	000110465921145497	"2021-12-01 16:57:17"	tm2134363d1_4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Ordinary Shares, par value (euro) 0.10 per share"	2021-11-22	P	0	544251	7.34319	3996538	A	10545251	I	"See Footnote"	1	5	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Sagicor Financial Co Ltd."	"Cecil F De Caires Building"		"Wildey, St Michael"	C8	BB15096	Barbados	0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1720021	1	1692412	1	000110465920074263	"2020-06-17 18:29:14"	tm2022805d2_form4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Ordinary Shares, par value (euro) 0.10 per share"	2020-06-15	P	0	1500000	3.9676	5951400	A	21500000	I	"See footnotes"	0	8	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Sagicor Financial Co Ltd."	"Cecil F De Caires Building"		"Wildey, St. Michael"	C8	BB15096	Barbados	0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1272023	2	1692412	1	000112329220000869	"2020-06-15 16:59:09"	edgar.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-15	P	0	8160	3.69	30110	A	71291	D		0	13	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Colden Tracy M J"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	4	1692412	1	000090342318000454	"2018-08-13 16:21:08"	peterson.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-09	P	0	50000	10.3527	517638	A	11156666	I	"See Explanation of Responses"	1	0	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"301 Commerce Street"	"Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1272017	5	1692412	1	000112329218000541	"2018-03-14 18:16:28"	edgar.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-14	P	0	25000	10.95	273750	A	2567552	D		0	1	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Wardinski Bruce D"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax,	VA	22030		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472177	3	1692412	1	000112329218000534	"2018-03-13 16:25:09"	edgar.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-09	P	0	23000	10.84	249320	A	23000	D		0	32767	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Haggerty Stephen G"	"C/o Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453077	2	1692412	1	000112329218000513	"2018-03-08 16:23:14"	edgar.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-06	P	0	10000	10.6	106000	A	54324	D		0	23	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hirsch Daniel J."	"C/o Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1450693	7	1692412	1	000112329218000498	"2018-03-06 16:29:15"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-06	P	0	10000	10.5	105000	A	39324	D		0	34	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Jones Hal"	"C/o Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453077	2	1692412	1	000112329217001714	"2017-11-13 16:17:03"	edgar.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-09	P	0	30000	10.52	315600	A	37367	D		1	407	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hirsch Daniel J."	"C/o Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1450693	7	1692412	1	000112329217001713	"2017-11-13 16:16:00"	edgar.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-09	P	0	15000	10.5	157500	A	22367	D		0	204	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Jones Hal"	"C/o Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1687185	1	1692412	1	000112329217001118	"2017-06-09 17:02:07"	edgar.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-09	P	0	1000	10.26	10260	A	278788	D		0	0	0																	C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Stadlin Alexander"	"C/o Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1687184	1	1692412	1	000112329217000946	"2017-05-16 17:31:32"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-15	P	0	10000	10.4	104000	A	10000	D		0	32767	2704									1	1	0	-1	-2	6	6		C		0	0000		"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Froemming Kevin"	"C/o Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
