sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1425873	3	1692412	1	000169241224000090	"2024-04-11 18:08:13"	wk-form4_1712873281.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-09	S	0	5000	9.58	47900	D	2558205	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000083	"2024-03-21 17:21:09"	wk-form4_1711056060.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-19	S	0	5000	9.45	47250	D	2563205	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241224000081	"2024-02-29 17:13:09"	wk-form4_1709244771.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	S	0	35915	9.04	324672	D	102598	D		0	-26	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000080	"2024-02-29 17:12:44"	wk-form4_1709244736.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	S	0	20000	9.22	184400	D	2568205	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1272023	2	1692412	1	000169241224000068	"2024-01-19 19:25:27"	wk-form4_1705710315.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Ordinary Shares"	2024-01-19	S	0	44480	8.04	357619	D	327742	D		0	-12	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Colden Tracy M J"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241224000067	"2024-01-19 19:25:14"	wk-form4_1705710302.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Ordinary Shares"	2024-01-19	S	0	104425	8.04	839577	D	698146	D		0	-13	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241224000066	"2024-01-19 19:25:00"	wk-form4_1705710288.xml	4	2024-01-17	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-01-19	S	0	5854	8.04	47066	D	138513	D		0	-4	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1837005	1	1692412	1	000169241224000065	"2024-01-19 19:24:46"	wk-form4_1705710275.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Ordinary Shares"	2024-01-19	S	0	74904	8.04	602228	D	507962	D		0	-13	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Maliassas Gregory"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1897365	1	1692412	1	000169241224000064	"2024-01-19 19:24:34"	wk-form4_1705710263.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Ordinary Shares"	2024-01-19	S	0	57421	8.04	461665	D	591143	D		0	-9	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Mulet Fernando"	"C/O Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000027	"2024-01-12 17:06:53"	wk-form4_1705097203.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-10	S	0	5000	8.37	41850	D	2574417	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
