sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1579232	12	1784535	3	000178453523000050	"2023-11-14 20:38:50"	wk-form4_1700012319.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	10000	1.01315	10132	A	133775	D		1	8	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Lam Rachel"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579232	11	1835378	2	000183537823000122	"2023-08-16 16:52:42"	edgardoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	10000	1.0945	10945	A	287695	D		0	4	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579232	12	1784535	3	000141588922011361	"2022-11-14 17:17:53"	form4-11142022_101130.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	10000	1	10000	A	46707	D		0	27	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Lam Rachel"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579232	12	1784535	2	000141588922005085	"2022-05-16 21:21:48"	form4-05162022_060536.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	5000	3.7	18500	A	9630	D		0	108	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Lam Rachel"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579232	9	1595974	3	000120919122028575	"2022-05-12 16:35:24"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	2500	9	22500	A	186763	D		0	1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Lam Rachel"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579232	9	1595974	3	000120919122016652	"2022-03-07 16:26:35"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	2500	12.81	32025	A	184263	D		0	1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Lam Rachel"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579232	9	1595974	3	000120919121068562	"2021-12-08 17:33:47"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	2500	16.15	40375	A	181763	D		0	1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Lam Rachel"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579232	6	1595974	3	000120919121025971	"2021-04-07 18:46:05"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	5000	43.5	217500	D	175327	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Lam Rachel"	"C/O Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1579232	3	1375796	2	000120919119036461	"2019-06-12 17:22:36"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	17564	0	0	A	144607	D		0	14	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	2	1375796	2	000120919118035789	"2018-06-05 17:09:11"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	32467	0	0	A	127043	D		0	34	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Tremor Video, Inc."	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
