sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1140790	2	1047127	2	000120919116151434	"2016-11-21 16:13:48"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	10000	10.97	109700	A	45828	D		0	28	19066	2	-2	-2	-2	-11	-18			7	8	31	23	31	99	91	75	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Zug James W"	"5 Radnor Corporate Center, Suite 520"	"100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140790	2	1047127	2	000120919116151434	"2016-11-21 16:13:48"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	10000	12.07	120700	D	45828	D		0	-18	19066	2	-2	-2	-2	-11	-18			7	8	31	23	31	99	91	75	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Zug James W"	"5 Radnor Corporate Center, Suite 520"	"100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140790	2	1047127	2	000120919116135649	"2016-08-05 12:38:09"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	10000	5.82	58200	A	45828	D		0	28	9194	0	7	9	13	23	40	33		17	21	22	22	35	35	82	-15	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Zug James W"	"5 Radnor Corporate Center, Suite 520"	"100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140790	2	1047127	2	000120919116135649	"2016-08-05 12:38:09"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	10000	7.56	75600	D	45828	D		0	-18	9194	0	7	9	13	23	40	33		17	21	22	22	35	35	82	-15	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Zug James W"	"5 Radnor Corporate Center, Suite 520"	"100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140790	2	1047127	1	000120919114041045	"2014-06-12 18:42:31"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	10000	4.11	41100	A	31767	D		0	46	24535	1	0	0	4	-5	-19	-44	-46	8	13	24	46	90	101	165	153	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Zug James W"	"5 Radnor Corporate Center, Suite 520"	"100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140790	2	1047127	1	000120919114041045	"2014-06-12 18:42:31"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	10000	11.69	116900	D	31767	D		0	-24	24535	1	0	0	4	-5	-19	-44	-46	8	13	24	46	90	101	165	153	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Zug James W"	"5 Radnor Corporate Center, Suite 520"	"100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	12	1140790	4	96943	3	000009694314000030	"2014-04-21 08:52:33"	f4forjwz.xml	4	2014-04-17	0	1	0	000000000000000000	0	"Common Stock"	2014-04-17	M	0	5000	45.5	227500	A	10694	D		0	88	32767	0	1	1	-1	4	4	3	21	-1	-3	-4	-1	5	20	25	74	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Zug James W"	"375 East Elm Street"	"Suite 200"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	37	1140790	2	1047127	1	000120919113029437	"2013-05-29 18:38:54"	doc4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Amkor Technology Inc. Common Stock"	2013-05-29	S	0	10000	4.57	45700	D	31767	I	"By Trust"	0	-24	4191	-2	1	1	-2	-9	-7	26	117	1	4	5	23	11	13	2	-27	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Zug James W"	"5 Radnor Corporate Center, Suite 520"	"100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140790	2	1047127	1	000120919108060563	"2008-11-13 18:50:25"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Amkor Technology, Inc. (Common Stock)"	2008-11-13	P	0	10000	3.23	32300	A	41767	D	"By Trust"	0	31	9633	5	-9	-9	-38	-25	-16	11	88	-24	-22	-13	-46	-64	-74	-62	-63	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Zug James W"	"5 Radnor Corporate Center, Suite 520"	"100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140790	2	1047127	1	000120919104027136	"2004-05-21 13:42:53"	doc4.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Amkor Technology, Inc. Common Stock"	2004-05-19	P	0	20000	9.6225	192450	A	53534	M	"By Trust"	0	60	32767	0	0	2	12	-8	-55	-37	-65	3	-4	16	-38	-39	-49	1	-46	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Zug James W"	"5 Radnor Corporate Center, Suite 520"	"100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140790	2	1047127	1	000120919104006898	"2004-02-04 16:53:02"	doc4.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	6667	5.18	34535	A	11767	D		0	131	32767	-3	1	1	3	-6	-46	-72	-70	-2	-14	-13	-1	-9	14	270	-2	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Zug James W"	"5 Radnor Corporate Center, Suite 520"	"100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
