sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1439119	4	827052	6	000082705214000198	"2014-11-14 15:39:21"	wf-form4_141599755112498.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	70808	37.96	2687872	A	34087	D	"By Edison 401(k) Savings Plan,By IRA"	0	-193	32767	0	0	2	1	2	3	0	-1	-2	-1	2	9	8	13	32	48	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Adler Robert L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1439119	4	827052	6	000082705214000198	"2014-11-14 15:39:21"	wf-form4_141599755112498.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	70808	62.3325	4413640	D	34087	D	"By Edison 401(k) Savings Plan,By IRA"	0	-68	32767	0	0	2	1	2	3	0	-1	-2	-1	2	9	8	13	32	48	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Adler Robert L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1439119	4	827052	6	000082705214000158	"2014-08-20 13:08:21"	wf-form4_140855449108667.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	100962	39.9	4028384	A	34040	D	"By Edison 401(k) Savings Plan,By IRA"	0	-151	32767	0	1	0	-1	-1	8	12	9	2	3	5	4	9	17	29	36	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Adler Robert L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1439119	4	827052	6	000082705214000158	"2014-08-20 13:08:21"	wf-form4_140855449108667.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	100962	57.3873	5793937	D	34040	D	"By Edison 401(k) Savings Plan,By IRA"	0	-75	32767	0	1	0	-1	-1	8	12	9	2	3	5	4	9	17	29	36	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Adler Robert L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1439119	4	827052	6	000082705214000144	"2014-05-14 13:46:12"	wf-form4_140008956086053.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	48908	33.3	1628636	A	33914	D	"By Edison 401(k) Savings Plan,By IRA"	0	-326	32767	0	0	1	-2	0	3	16	10	-2	-1	-2	-3	12	14	13	32	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Adler Robert L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1439119	4	827052	6	000082705214000144	"2014-05-14 13:46:12"	wf-form4_140008956086053.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	48908	54.9874	2689324	D	33914	D	"By Edison 401(k) Savings Plan,By IRA"	0	-59	32767	0	0	1	-2	0	3	16	10	-2	-1	-2	-3	12	14	13	32	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Adler Robert L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1439119	4	827052	6	000082705214000071	"2014-03-11 20:36:02"	wf-form4_139458455134284.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	48908	33.3	1628636	A	33654	D	"By Edison 401(k) Savings Plan,By IRA"	0	-321	32767	-1	2	2	3	12	10	17	25	-1	-2	0	8	14	15	4	26	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Adler Robert L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1439119	4	827052	6	000082705214000071	"2014-03-11 20:36:02"	wf-form4_139458455134284.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	48908	51.1864	2503424	D	33654	D	"By Edison 401(k) Savings Plan,By IRA"	0	-59	32767	-1	2	2	3	12	10	17	25	-1	-2	0	8	14	15	4	26	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Adler Robert L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1439119	4	827052	6	000082705214000013	"2014-01-06 13:55:54"	wf-form4_138903454277018.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	7741	0	0	A	32688	D	"By Edison 401(k) Savings Plan,By IRA"	0	31	32767	0	0	0	0	5	24	25	48	-2	-1	1	-4	0	0	1	16	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Adler Robert L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1439119	4	827052	6	000082705213000170	"2013-11-13 18:30:24"	wf-form4_138438541374314.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	62294	24.84	1547383	A	27642	D	"By Edison 401(k) Savings Plan,By IRA"	0	-180	32767	0	1	1	1	-5	5	17	33	-3	-3	-1	5	1	-1	13	28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Adler Robert L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
