sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1559531	5	1463361	1	000089924320034497	"2020-12-18 17:14:39"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-12-16	S	0	1700000	5.24	8908000	D	624703	D		0	-73	0																	C		0	0000		"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"David Nathaniel E"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559531	2	1436304	3	000117911015004564	"2015-03-10 13:37:09"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	6185	55	340175	D	460160	D		0	-1	0	0																C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"David Nathaniel E"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559531	2	1436304	3	000117911015004296	"2015-03-05 17:58:29"	edgar.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	12375	48.4944	600118	D	466345	D		0	-3	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"David Nathaniel E"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559531	2	1436304	3	000117911015004022	"2015-03-03 17:04:31"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	1875	40.7751	76453	D	478720	D		0	0	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"David Nathaniel E"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559531	2	1436304	3	000117911015002917	"2015-02-19 12:40:16"	edgar.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	807	40	32280	D	480595	D		0	0	0	0																C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"David Nathaniel E"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559531	2	1436304	3	000117911015001560	"2015-02-03 14:50:56"	edgar.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	1715	36.7566	63038	D	481402	D		0	0	0	0																C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"David Nathaniel E"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559531	2	1436304	3	000117911015000377	"2015-01-05 19:55:15"	edgar.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	1680	35.2951	59296	D	483117	D		0	0	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"David Nathaniel E"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559531	2	1436304	3	000117911014017402	"2014-12-02 17:08:03"	edgar.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	1645	37.6708	61968	D	484797	D		0	0	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"David Nathaniel E"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559531	2	1436304	3	000117911014016082	"2014-11-04 18:41:59"	edgar.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	1610	34.9	56189	D	486442	D		0	0	0																	C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"David Nathaniel E"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559531	2	1436304	3	000117911014015745	"2014-10-27 13:46:50"	edgar.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	225	35	7875	D	488052	D		0	0	0	0																C		0	0000		"Kythera Biopharmaceuticals Inc"	KYTH	2834	0	DE	0004-12-31	28	d	"David Nathaniel E"	"C/o Kythera Biopharmaceuticals, Inc."	"30930 Russell Ranch Road, 3Rd Floor"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
