sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1730673	2	1136893	105	000113689321000083	"2021-04-09 16:38:33"	wf-form4_161800069911661.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	27409	92.5201	2535882	A	44796	D		0	158	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Mayo Marc M"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730673	2	1136893	105	000113689321000083	"2021-04-09 16:38:33"	wf-form4_161800069911661.xml	4	2021-04-08	0	1	0	000000000000000000	1	"Common Stock"	2021-04-08	S	0	27409	150	4111350	D	44796	D		0	-38	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Mayo Marc M"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730673	2	1136893	105	000113689321000073	"2021-03-31 16:56:33"	wf-form4_161722414283192.xml	4	2021-03-29	0	1	0	000000000000000000	4	"Common Stock"	2021-03-29	M	0	3144	0	0	A	44736	D		0	8	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Mayo Marc M"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730673	2	1136893	105	000113689320000070	"2020-03-31 17:02:00"	wf-form4_158568850269024.xml	4	2020-03-29	0	1	0	000000000000000000	1	"Common Stock"	2020-03-30	M	0	1922	120.1	230832	A	24452	D		0	9	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Mayo Marc M"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730673	2	1136893	105	000113689320000016	"2020-01-28 16:35:40"	wf-form4_158024732254879.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	18086	77.0094	1392792	A	19422	D		0	1354	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Mayo Marc M"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730673	2	1136893	105	000113689320000016	"2020-01-28 16:35:40"	wf-form4_158024732254879.xml	4	2020-01-24	0	1	0	000000000000000000	1	"Common Stock"	2020-01-24	S	0	18086	150	2712900	D	19422	D		0	-48	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Mayo Marc M"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730673	2	1136893	105	000113689320000010	"2020-01-06 17:42:06"	wf-form4_157835050926366.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	18084	77.0108	1392663	A	19337	D		0	1444	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Mayo Marc M"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730673	2	1136893	105	000113689320000010	"2020-01-06 17:42:06"	wf-form4_157835050926366.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	18084	140.002	2531788	D	19337	D		0	-48	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Mayo Marc M"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730673	2	1136893	105	000112760219002161	"2019-01-16 16:52:44"	form4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	34826	69.2057	2410158	A	18134	D		0	-209	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Mayo Marc M"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730673	2	1136893	105	000112760219002161	"2019-01-16 16:52:44"	form4.xml	4	2019-01-15	0	1	0	000000000000000000	1	"Common Stock"	2019-01-15	S	0	34826	105	3656730	D	18134	D		0	-66	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Mayo Marc M"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
