acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:17:15"	2024-05-08	doc4.xml	122520824005930	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	92.9211	149906	13929436	69169	-186	D	0	1399852	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:17:08"	2024-05-08	doc4.xml	122520824005929	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	4	S	D	4	94.4445	50714	4789660	25643	-202	D	0	1457225	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-15 16:07:58"	2024-03-13	doc4.xml	122520824004261	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	4	S	D	4	95.2715	40096	3820005	18906	-189	D	0	1953261	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-06 16:06:30"	2024-03-04	doc4.xml	122520824003791	0	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	S	D	4	92.2897	2848	262841	4857	142	D	0	1968242	"Niderno Allison G"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-04 17:18:15"	2024-02-29	doc4.xml	122520824003473	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	92.0930	20332	1872435	25820	370	D	0	1953211	"Tooker Adin M"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-22 17:10:37"	2024-02-20	doc4.xml	122520824002727	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	81.3961	43009	3500767	42244	-5622	D	0	1709978	"Paiano Robert W"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-02-08 16:20:18"	2024-02-06	doc4.xml	122520824001766	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	S	D	4	89.6358	15000	1344537	8201	-221	D	0	1642349	"Robinson David C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-08 16:20:13"	2024-02-06	doc4.xml	122520824001765	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	74.5898	9617	717330	15063	177	D	0	1953218	"Bush Stephanie C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-08 16:20:09"	2024-02-07	doc4.xml	122520824001764	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	S	D	4	89.9905	10000	899905	4912	-197	D	0	1790524	"Rodden Lori A"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-01-25 16:17:56"	2024-01-23	doc4.xml	122520824001112	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	8	S	D	4	82.1914	405759	33349883	396651	-4455	D	0	1349356	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
