sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1457225	1	874766	14	000122520823005615	"2023-05-09 17:39:43"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	P	0	21	71.64	1504	A	25643	D		1	0	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520820011830	"2020-09-25 17:12:50"	doc4.xml	4	2020-09-23	0	1	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	6975	35.98	250961	A	300109	D	"By Spouse,Swift Family Gift Trust,Swift "	0	2	0																	C		0	0000		"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205447	6	874766	14	000122520820005234	"2020-03-17 16:06:32"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	41.375	413750	A	105753	D	"By Trust"	0	10	0																	C		0	0000		"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Fetter Trevor"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205447	6	874766	14	000122520820004174	"2020-03-03 17:01:42"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	10000	49.802	498020	A	95753	D	"By Trust"	0	12	0																	C		0	0000		"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Fetter Trevor"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1448903	5	874766	14	000122520820004147	"2020-03-03 16:09:35"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	5000	49.8985	249493	A	81115	D	"By LLC"	0	7	0																	C		0	0000		"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Mikells Kathryn A"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205447	6	874766	5	000122320319000039	"2019-05-13 16:44:52"	primary_doc.xml	4	2019-01-08	0	0	0	000000000000000000	1	"Common Stock"	2019-05-09	P	0	10000	52.19	521900	A	80100	D		0	14	0																	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Fetter Trevor"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	5	000122520819000808	"2019-01-11 07:03:33"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	P	0	11423	43.73	499528	A	208189	D	"By Spouse,Swift Family Gift Trust,Swift "	0	6	0	0																C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466857	4	874766	5	000122520818016585	"2018-12-13 16:16:54"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	5000	41.4367	207184	A	42709	D	"By Trust"	0	13	0																	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Richardson Julie"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534511	2	874766	5	000122520817005298	"2017-03-02 16:11:25"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	0	1005	49.72	49969	A	9793	D		0	11	32767	-1	0	0	-1	-2				2	3	6	1	5	24	16	25	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Roseborough Teresa Wynn"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209490	12	874766	5	000122520816034743	"2016-06-08 16:15:20"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	1965	44.625	87688	A	52490	D		0	4	32767	0	0	0	-1	-4	-8	8		-1	-1	2	-1	3	-4	11	28	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Renyi Thomas A"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
