sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1399852	6	874766	14	000122520824005930	"2024-05-10 16:17:15"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	72076	43.59	3141793	A	69169	D		0	-2479	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1399852	6	874766	14	000122520824005930	"2024-05-10 16:17:15"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	72076	99.7082	7186568	D	69169	D		0	-51	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520824005929	"2024-05-10 16:17:08"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	26585	100.458	2670665	D	25643	D		1	-51	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520824005929	"2024-05-10 16:17:08"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	M	0	18335	53.81	986606	A	25643	D		0	251	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1953261	1	874766	14	000122520824004261	"2024-03-15 16:07:58"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	35829	53.5162	1917433	A	18906	D		0	-212	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1953261	1	874766	14	000122520824004261	"2024-03-15 16:07:58"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	2	"Common Stock"	2024-03-13	S	0	27004	98.9003	2670703	D	18906	D		0	-59	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1968242	1	874766	14	000122520824003791	"2024-03-06 16:06:30"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1516	94.5499	143333	D	4143	D	"By 401(k) Plan"	0	-27	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Niderno Allison G"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1953211	1	874766	14	000122520824003473	"2024-03-04 17:18:15"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	8206	95.6	784494	D	25820	D		0	-24	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Tooker Adin M"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1953261	1	874766	14	000122520824003470	"2024-03-04 17:18:05"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4088	95.06	388605	D	10081	D		0	-29	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1953211	1	874766	14	000122520824003457	"2024-03-04 16:24:28"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	8206	95.6	784494	D	25820	D		0	-24	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Tooker Adin M"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
