sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1676165	4	1734713	1	000120919124004551	"2024-03-06 16:40:47"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	17111	0	0	A	55112	D		0	45	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Lopez Francisco Jr."	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
21	122	1676165	3	85961	1	000008596123000153	"2023-08-03 16:27:27"	wk-form4_1691094436.xml	4	2023-08-01	0	1	0	000000000000000000	0	"common stock"	2023-08-01	M	0	14230	67.9372	966747	A	38711	D		0	58	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Lopez Francisco Jr."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1676165	3	85961	1	000008596123000153	"2023-08-03 16:27:27"	wk-form4_1691094436.xml	4	2023-08-01	0	1	0	000000000000000000	3	"common stock"	2023-08-01	S	0	14230	100.528	1430507	D	38711	D		0	-27	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Lopez Francisco Jr."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
1	1	1676165	4	1734713	1	000120919123017231	"2023-03-08 17:00:15"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	9086	0	0	A	24513	D		0	59	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Lopez Francisco Jr."	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
21	122	1676165	3	85961	1	000008596122000168	"2022-11-02 16:03:41"	wf-form4_166741940058380.xml	4	2022-10-31	0	1	0	000000000000000000	0	"common stock"	2022-10-31	M	0	1192	58.21	69386	A	24994	D		0	5	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Lopez Francisco Jr."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1676165	3	85961	1	000008596122000168	"2022-11-02 16:03:41"	wf-form4_166741940058380.xml	4	2022-10-31	0	1	0	000000000000000000	1	"common stock"	2022-10-31	S	0	1192	81.61	97279	D	24994	D		0	-5	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Lopez Francisco Jr."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
1	1	1676165	4	1734713	1	000120919122017612	"2022-03-09 17:00:51"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	3965	0	0	A	5533	D		0	253	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Lopez Francisco Jr."	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
21	122	1676165	3	85961	1	000008596121000008	"2021-02-09 18:07:05"	wf-form4_161291201153310.xml	4	2021-02-05	0	1	0	000000000000000000	1	"common stock"	2021-02-05	M	0	2302	0	0	A	14383	D		0	19	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Lopez Francisco Jr."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1676165	3	85961	1	000008596120000019	"2020-02-11 20:25:29"	wf-form4_158147071287706.xml	4	2020-02-07	0	1	0	000000000000000000	1	"common stock"	2020-02-07	M	0	1269	0	0	A	7955	D		0	19	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Lopez Francisco Jr."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1676165	3	85961	1	000008596119000024	"2019-02-12 16:44:13"	wf-form4_155000783772047.xml	4	2019-02-08	0	1	0	000000000000000000	1	"common stock"	2019-02-08	M	0	1189	0	0	A	7595	D		0	19	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Lopez Francisco Jr."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1676165	2	85961	1	000008596118000022	"2018-02-13 20:15:00"	wf-form4_151857088564739.xml	4	2018-02-09	0	1	0	000000000000000000	0	"common stock"	2018-02-09	M	0	228	0	0	A	4534	D		0	5	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Lopez Francisco Jr."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1676165	1	85961	1	000008596117000023	"2017-02-14 21:04:51"	wf-form4_148712427767360.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Commom Stock"	2017-02-10	M	0	362	0	0	A	5449	D		0	7	32767	-1	2	2	1	0				4	7	1	4	-2	20	46	-14	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Lopez Francisco Jr."	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
