sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1545193	6	712515	4	000112760224013501	"2024-04-26 18:44:40"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	2500	127.192	317980	D	105520	I	"By Family Trust,By Trust"	0	-2	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	6	712515	4	000112760224011100	"2024-03-25 18:12:22"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	2500	130.657	326642	D	108020	I	"By Family Trust,By Trust"	0	-2	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	6	712515	4	000112760224007266	"2024-02-27 17:08:44"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	2	"Common Stock"	2024-02-26	S	0	2500	142.386	355966	D	110520	I	"By Trust,By Family Trust"	0	-2	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	6	712515	4	000112760224002338	"2024-01-26 17:30:32"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	2	"Common Stock"	2024-01-25	S	0	2500	138.878	347195	D	113020	I	"By Trust,By Family Trust"	0	-2	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	6	712515	4	000112760223030496	"2023-12-27 17:10:06"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	2500	137.443	343607	D	115520	I	"By Family Trust,By Trust"	0	-2	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	6	712515	4	000112760223028376	"2023-11-28 18:48:04"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	2	"Common Stock"	2023-11-27	S	0	2500	137.19	342976	D	118020	I	"By Trust,By Family Trust"	0	-2	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	6	712515	4	000112760223028036	"2023-11-20 18:25:44"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	2	"Common Stock"	2023-11-16	M	0	13343	0	0	A	120520	I	"By Trust,By Family Trust"	0	12	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	6	712515	4	000112760223026285	"2023-10-26 18:21:28"	form4.xml	4	2023-10-25	0	0	0	000000000000000000	2	"Common Stock"	2023-10-25	S	0	2500	126.461	316153	D	113793	I	"By Trust,By Family Trust"	0	-2	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	6	712515	4	000112760223024885	"2023-09-29 17:15:14"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	5000	120	600000	D	116293	I	"By Family Trust,By Trust"	0	-4	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	6	712515	4	000112760223023388	"2023-08-29 17:02:51"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	5000	120	600000	D	121293	I	"By Family Trust,By Trust"	0	-4	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
