sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1307171	9	1815849	4	000114036124009192	"2024-02-23 13:17:52"	form4.xml	4/A	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	P	0	52000	0.965	50180	A	103147	D		1	102	0	0																					"Ati Physical Therapy, Inc."	ATIP	8050	851408039	DE	0004-12-31	80	i	"Parisi James E."	"C/O Ati Physical Therapy"	"790 Remington Boulevard"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944782	1	1815849	4	000114036122042280	"2022-11-18 14:36:05"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	P	0	45000	0.547	24615	A	133652	D		0	51	0	0																					"Ati Physical Therapy, Inc."	ATIP	8050	851408039	DE	0004-12-31	80	i	"Tansey Eimile"	"C/O Ati Physical Therapy, Inc."	"790 Remington Blvd."	Bolingbrook	IL	60440		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1915245	1	1815849	3	000089924322010344	"2022-03-09 20:40:15"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Class A common stock"	2022-02-25	P	0	1000	2.07	2070	A	29736	D		0	3	0																						"Ati Physical Therapy, Inc."	ATIP	8050	0	DE	0004-12-31	80	i	"Dourney Daniel"	"C/O Ati Physical Therapy"	"790 Remington Boulevard"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065871	6	1815849	3	000089924321046419	"2021-12-01 16:45:06"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-30	P	0	10000	3.63	36300	A	98450	D		0	11	0																						"Ati Physical Therapy, Inc."	ATIP	8050	0	DE	0004-12-31	80	i	"Larsen John L"	"C/O Ati Physical Therapy"	"790 Remington Boulevard"	Bolingbrook	IL	60440		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1815850	1	1815849	2	000120919121042128	"2021-06-21 17:13:17"	doc4.xml	4	2021-06-16	1	1	0	000000000000000000	1	"Class A Common Stock, par value $0.0001"	2021-06-16	P	0	7500000	10	75000000	A	16025000	D		0	88	0																						"Ati Physical Therapy, Inc."	ATI	8050	0	DE	0004-12-31	80	i	"Fortress Acquisition Sponsor II LLC"	"C/O Fortress Investment Group Ll"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
24	75	1819970	1	1815849	1	000089924320022770	"2020-08-18 18:05:15"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2020-08-14	P	0	5000	0	0	A	5000	D		0	32767	0																	C	A	0	0000		"Fortress Value Acquisition Corp. II"	FAII	6770	0	DE	0004-12-31	67	h	"Gillette Alexander P"	"C/o 1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1820274	1	1815849	1	000089924320022769	"2020-08-18 18:05:12"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2020-08-14	P	0	30000	0	0	A	30000	D		0	32767	0																	C	A	0	0000		"Fortress Value Acquisition Corp. II"	FAII	6770	0	DE	0004-12-31	67	h	"Furstein Marc"	"C/o 1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1680357	1	1815849	1	000089924320022749	"2020-08-18 17:38:32"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2020-08-14	P	0	30000	0	0	A	30000	D		0	32767	0																	C	A	0	0000		"Fortress Value Acquisition Corp. II"	FAII	6770	0	DE	0004-12-31	67	h	"McKnight Andrew A."	"C/o 1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1719585	1	1815849	1	000089924320022748	"2020-08-18 17:37:41"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2020-08-14	P	0	10000	0	0	A	10000	D		0	32767	0																	C	A	0	0000		"Fortress Value Acquisition Corp. II"	FAII	6770	0	DE	0004-12-31	67	h	"Pack Joshua A"	"C/o 1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1382028	7	1815849	1	000089924320022743	"2020-08-18 17:33:15"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2020-08-14	P	0	5000	0	0	A	5000	D		0	32767	0																	C	A	0	0000		"Fortress Value Acquisition Corp. II"	FAII	6770	0	DE	0004-12-31	67	h	"Bass Daniel"	"C/o 1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
