sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1183342	14	1126975	3	000112697520000072	"2020-02-21 16:23:21"	wf-form4_158232018374501.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Units"	2020-02-19	S	0	1910	60.7786	116087	D	3758	D		0	-34	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Croyle Robert G"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1183342	14	1126975	2	000112697519000083	"2019-02-28 15:56:21"	wf-form4_155138736490882.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Units"	2019-02-26	S	0	2119	59.9381	127009	D	3758	D		0	-36	0	0																U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Croyle Robert G"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	96	1183342	8	85408	4	000120919113030019	"2013-06-03 11:05:44"	doc4.xml	4	2013-05-31	1	1	0	000000000000000000	0	"Ordinary Shares"	2013-05-31	M	0	23928	0	0	A	30000	D		0	394	32767	0	1	0	1	4	7	4	-6	-4	-6	-5	6	-5	7	2	-16	C		0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Croyle Robert G"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183342	8	85408	4	000120919112058171	"2012-12-18 10:59:24"	doc4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2012-12-14	S	0	11958	31.46	376199	D	10000	D		0	-54	32767	0	3	3	1	8	11	8	8	-2	-3	2	-3	-15	0	4	-6	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Croyle Robert G"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183342	8	85408	1	000120919111015858	"2011-03-07 15:32:50"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	142500	23.1203	3294638	A	36558	D		0	-135	32767	0	-3	-3	-5	2	-10	-16	-17	3	8	13	28	34	53	54	278	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Croyle Robert G"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183342	8	85408	1	000120919111015858	"2011-03-07 15:32:50"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	2	"Common Stock"	2011-03-04	S	0	142500	42.9842	6125249	D	36558	D		0	-80	32767	0	-3	-3	-5	2	-10	-16	-17	3	8	13	28	34	53	54	278	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Croyle Robert G"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183342	8	85408	1	000120919110046122	"2010-09-14 16:32:24"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	50000	18.45	922500	A	21958	D		0	-178	32767	-1	1	1	4	7	13	38	17	5	8	18	16	28	12	33	-5	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Croyle Robert G"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183342	8	85408	1	000120919110046122	"2010-09-14 16:32:24"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Common Stock"	2010-09-13	S	0	40000	30.2148	1208592	D	21958	D		0	-65	32767	-1	1	1	4	7	13	38	17	5	8	18	16	28	12	33	-5	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Croyle Robert G"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183342	8	85408	1	000120919109044267	"2009-09-15 12:15:21"	doc4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	45000	22.924	1031580	D	11958	D		0	-79	32767	0	1	5	1	10	2	21	30	6	15	3	2	5	78	-32	-37	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Croyle Robert G"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1183342	10	833845	1	000114036108013475	"2008-05-23 11:57:06"	doc1.xml	4	2008-05-13	0	0	0	000000000000000000	0	"common stock"	2008-05-13	P	0	5000	2.1	10500	A	41735	D		0	14	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Croyle Robert G"	"7908 N. Sam Houston Parkway West, 5Th Fl"		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1183342	9	833845	1	000114036107022504	"2007-11-20 12:11:03"	doc1.xml	4	2007-11-19	0	0	0	000000000000000000	0	"common stock"	2007-11-19	P	0	5000	1.28785	6439	A	5000	D		0	32767	0	0																					"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Croyle Robert G"	"7908 N Sam Houston Parkway W, 5Th Floor"		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
