sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1012853	16	1047335	1	000143774924015756	"2024-05-09 18:05:22"	rdgdoc.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Shares of Common Stock - Revocable Living Trust"	2024-05-07	M	0	7500	77.92	584400	A	699715	D	Trustee	0	1	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	16	1047335	1	000143774923023023	"2023-08-10 16:02:46"	rdgdoc.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Shares of Common Stock - my name or my spouse's name"	2023-08-09	P	0	1861	67.1687	125001	A	692215	D	Trustee	0	0	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	16	1047335	1	000143774922029385	"2022-12-19 18:29:36"	rdgdoc.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Shares of Common Stock - my name or my spouse's name"	2022-12-15	M	0	2020	61.9	125038	A	690354	D	Trustee	0	0	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	16	1047335	1	000143774921013741	"2021-05-28 16:38:36"	rdgdoc.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Shares of Common Stock - my name or my spouse's name"	2021-05-27	M	0	7500	62.78	470850	A	686127	D	Trustee	0	1	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	12	877860	2	000112760221007678	"2021-02-24 17:18:28"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	20000	60.52	1210400	A	1111153	D	"Trustee,Common Stock held by Spouse"	0	2	0																	C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams W Andrew"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	16	1047335	1	000143774920009105	"2020-05-01 12:25:50"	rdgdoc.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Shares of Common Stock - my name or my spouse's name"	2020-04-30	M	0	7500	61.25	459375	A	678627	D	Trustee	1	1	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	12	877860	2	000112760220011943	"2020-03-25 17:57:38"	form4.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock By Amk, L.p."	2020-03-23	P	0	27000	36.16	976320	A	1108497	D	"Trustee,Common Stock held by Spouse"	0	2	0																	C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams W Andrew"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	12	877860	2	000112760220006089	"2020-02-18 16:41:30"	form4.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Stock"	2020-02-17	M	0	20000	72.11	1442200	A	1423299	D	"Trustee,Common Stock held by Spouse"	0	1	0																	C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams W Andrew"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	16	1047335	1	000143774919009067	"2019-05-08 12:27:46"	rdgdoc.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Shares of Common Stock - my name or my spouse's name"	2019-05-06	M	0	5000	52.93	264650	A	675647	D	Trustee	0	1	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	12	877860	2	000112760219003201	"2019-01-31 16:33:51"	form4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	15000	61.31	919650	A	1419573	D	"Common Stock held by Spouse,Trustee"	0	1	0																	C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams W Andrew"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
