sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1263978	4	1023734	5	000110465909058325	"2009-10-08 18:41:40"	a4.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	S	0	5000	7.15	35750	D	65000	D		0	-7	6077	4	0	0	2	-4	11	-1	-55	1	-5	-7	14	31	61	-42	-22	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Miller E Barger III"	"P.O.Box  22827"		Houston	TX	77227-2827		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263978	4	1023734	5	000110465909052413	"2009-08-28 18:42:15"	a4.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	5000	6.5	32500	D	70000	D		0	-7	4235	0	-1	-1	-1	18	23	31	-36	-1	4	-13	-1	-13	80	-70	15	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Miller E Barger III"	"P.O.Box  22827"		Houston	TX	77227-2827		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263978	3	1023734	5	000117911008021205	"2008-12-18 18:02:24"	edgar.xml	4/A	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	S	0	31250	4	125000	D	257000	D		0	-11	4645	-8	-2	-2	-10	-11	-30	0	49	-1	20	0	-29	-64	-77	-48	47	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Miller E Barger III"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263978	3	1023734	5	000117911008019983	"2008-11-24 19:13:21"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	57000	5.01	285570	D	200000	D		0	-22	5660	4	2	2	-5	-4	-30	25	43	-28	-24	-46	-58	-75	-79	-54	14	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Miller E Barger III"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263978	3	1023734	5	000117911008019972	"2008-11-24 17:54:05"	edgar.xml	4/A	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	S	0	23500	6.69085	157235	D	288250	D		1	-8	5660	4	2	2	-5	-4	-30	25	43	-28	-24	-46	-58	-75	-79	-54	14	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Miller E Barger III"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263978	3	1023734	5	000117911008019892	"2008-11-21 18:57:10"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	S	0	31250	4	125000	A	257000	D		0	-11	5676	13	3	4	27	3	-28	34	50	-35	-39	-56	-56	-78	-81	-56	1	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Miller E Barger III"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263978	3	1023734	5	000117911008019649	"2008-11-18 18:46:13"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	S	0	23500	6.69085	157235	D	288250	D		1	-8	6061	1	-15	-15	-25	-13	-45	-2	6	5	-17	-8	-43	-63	-72	-35	59	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Miller E Barger III"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263978	3	1023734	5	000117911008018484	"2008-10-24 17:17:33"	edgar.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	S	0	12750	8.38	106845	D	311750	D		0	-4	17461	-7	-13	-12	13	-35	-25	-32	-9	-11	-23	-39	-40	-56	-57	-17	121	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Miller E Barger III"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263978	3	1023734	5	000117911008018393	"2008-10-22 17:45:07"	edgar.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	S	0	20500	8.84695	181363	D	324500	D		1	-6	17841	-4	-4	-4	-16	-33	-38	-38	-16	2	-7	-43	-34	-53	-54	-5	119	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Miller E Barger III"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263978	3	1023734	4	000117911008014364	"2008-07-31 17:16:00"	edgar.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	100000	3.35	335000	A	345000	D		0	41	0																	C		0	0000		"Bpz Resources, Inc."	BZP	1311	330502730	TX	0004-12-31	13	b	"Miller E Barger III"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
