sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1449155	3	36270	1	000120919122049526	"2022-09-12 17:03:11"	doc4.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	2000	188.55	377100	D	16718	D	"401(k) Plan,By IRA"	0	-11	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Warman D Scott N"	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449155	3	36270	1	000120919122034076	"2022-06-03 16:36:30"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	2000	177.779	355557	D	18661	D	"401(k) Plan,By IRA"	0	-10	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Warman D Scott N"	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449155	2	36270	1	000120919121064768	"2021-11-16 16:32:45"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	3964	159.882	633773	D	18494	D	"401(k) Plan,By IRA"	0	-18	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Warman D Scott N"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449155	2	36270	1	000120919121038229	"2021-06-04 16:24:59"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	4000	163	652000	D	22353	D	"401(k) Plan,By IRA"	0	-15	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Warman D Scott N"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449155	2	36270	1	000120919118005118	"2018-01-24 16:25:57"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	22083	91.28	2015736	A	18092	D	"401(k) Plan,By IRA"	0	-553	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Warman D Scott N"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449155	2	36270	1	000120919118005118	"2018-01-24 16:25:57"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	S	0	22083	187.97	4150937	D	18092	D	"401(k) Plan,By IRA"	0	-55	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Warman D Scott N"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449155	2	36270	1	000120919117034871	"2017-05-24 13:49:54"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	1000	161.198	161198	D	18003	D	"401(k) Plan,By IRA"	0	-5	0	0																C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Warman D Scott N"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449155	2	36270	1	000120919117007200	"2017-02-02 17:18:05"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	1055	162.316	171244	D	18791	D	"401(k) Plan,By IRA"	0	-5	32767	0	1	1	0	4	-1			-1	4	4	6	33	47	58	48	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Warman D Scott N"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449155	2	36270	1	000120919117005939	"2017-01-27 16:56:06"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	1000	161.357	161357	D	18313	D	"401(k) Plan,By IRA"	0	-5	32767	0	0	0	-1	2	-4			5	7	5	7	38	44	56	48	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Warman D Scott N"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449155	2	36270	1	000120919116155466	"2016-12-15 17:21:39"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	1899	152.74	290053	D	19287	D	"401(k) Plan,By IRA"	0	-9	32767	1	-1	-1	1	-1	6			-1	4	7	26	33	33	26	32	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Warman D Scott N"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
