sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1416076	3	1408501	1	000141607610000002	"2010-05-28 15:16:42"	primary_doc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	25000	9.26144	231536	D	621099	D	"As custodian for minor child #1,As custo"	0	-4	201	0	-1	-3	-7	-20	-30	-10	-40	2	-2	7	-2	16	20	1	-22	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"CTO, Systems Architecture"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	3	1408501	1	000141607610000001	"2010-02-02 19:09:33"	primary_doc.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	35000	9.45363	330877	D	646099	M	"As custodian for minor child #1,As custo"	0	-5	141	0	1	1	6	5	25	5	5	-2	8	2	4	2	4	27	-27	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"CTO, Systems Architecture"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	3	1408501	1	000141607609000005	"2009-08-10 16:33:00"	primary_doc.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	S	0	35000	9.25386	323885	D	671099	A		0	-5	147	-5	3	3	-1	16	7	17	16														"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"CTO, Systems Architecture"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	3	1408501	1	000141607609000003	"2009-05-19 17:40:51"	primary_doc.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	15000	7.75	116250	D	706099	I	"As custodian for minor child #1,As custo"	0	-2	62	0	0	0	-1	0	-22	-17	7	0	8	23	29	26	67	-22	-34	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"CTO, Systems Architecture"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	3	1408501	1	000141607609000002	"2009-05-18 21:04:36"	primary_doc.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	25000	8.09014	202253	D	721099	D	"As custodian for minor child #1,As custo"	0	-3	64	-1	0	0	0	-5	-22	-16	7	1	0	25	30	28	66	-21	-33	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"CTO, Systems Architecture"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	2	1408501	1	000141607608000008	"2008-08-04 18:15:40"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	25000	8.9643	224108	D	662299	D		0	-4	168	0	-1	-1	-3	-3	-41	-47	-31	-1	19	27	10	22	8	2	4	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	2	1408501	1	000141607608000006	"2008-07-01 21:09:13"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	3051	7.80098	23801	D	774248	D	"As custodian for minor child #1,As custo"	0	0	254	0	-1	-1	-2	12	-10	-35	-14	-1	-6	-9	-12	-6	-3	-12	-33	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	2	1408501	1	000141607608000005	"2008-07-01 21:02:46"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	21949	7.64767	167859	D	687299	D		0	-3	254	0	-1	-1	-2	12	-10	-35	-14	-1	-6	-9	-12	-6	-3	-12	-33	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	2	1408501	1	000141607608000004	"2008-06-03 17:06:24"	primary_doc.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	25000	9.27279	231820	D	799248	D	"As custodian for minor child #1,As custo"	0	-3	495	-8	0	0	-9	-15	-10	-58	-26	12	18	41	44	26	34	5	-33	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	2	1408501	1	000141607608000003	"2008-05-28 19:59:31"	primary_doc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	2700	8.01019	21628	D	45000	I	Custodian	0	-6	459	1	2	2	3	-14	-13	-65	-23	5	4	29	20	8	13	-8	-40	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	2	1408501	1	000141607608000002	"2008-05-28 19:43:42"	primary_doc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	5500	7.86441	43254	D	95400	I	Custodian,Csutodian	0	-5	459	1	2	2	3	-14	-13	-65	-23	5	4	29	20	8	13	-8	-40	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	2	1408501	1	000141607608000001	"2008-05-28 19:14:39"	primary_doc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	26800	7.84715	210304	D	782448	M	Custodian	0	-3	459	1	2	2	3	-14	-13	-65	-23	5	4	29	20	8	13	-8	-40	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
