sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1428698	6	14272	1	000001427214000203	"2014-07-02 18:35:35"	wf-form4_140434052492921.xml	4	2014-07-01	1	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-07-01	M	0	4671	0	0	A	94374	D		0	5	32767	0	0	0	-1	5	6	25	44	-2	1	3	-1	-6	-8	11	48	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000001427214000140	"2014-03-12 16:51:53"	wf-form4_139465750302579.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-03-10	M	0	2528	0	0	A	91806	D		0	3	32767	-1	-2	-2	-1	-8	-14	-7	22	0	4	4	9	11	34	53	85	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000001427214000114	"2014-03-10 16:41:41"	wf-form4_139448409055140.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-03-06	M	0	3010	0	0	A	89786	D		0	3	32767	1	-1	-1	-4	-10	-15	-8	22	-1	4	3	10	10	36	53	82	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000001427214000087	"2014-03-05 16:37:05"	wf-form4_139405541394476.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-03-03	M	0	50326	0	0	A	87008	D		0	137	32767	0	-2	-2	-1	-8	-13	-9	19	5	4	7	3	11	37	57	88	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000001427214000049	"2014-02-06 17:29:08"	wf-form4_139172573779356.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-02-06	M	0	18750	28.11	527063	A	53549	D		0	54	32767	1	3	3	8	14	4	3	27	-3	-2	-11	-8	-8	12	37	61	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000001427214000049	"2014-02-06 17:29:08"	wf-form4_139172573779356.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2014-02-06	S	0	28440	48.9252	1391433	D	53549	D		0	-35	32767	1	3	3	8	14	4	3	27	-3	-2	-11	-8	-8	12	37	61	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000122520813011656	"2013-05-08 16:25:12"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-05-08	S	0	15000	39.93	598950	D	63239	D		0	-19	32767	-1	1	1	6	18	12	35	31	0	-1	-2	-1	11	23	24	51	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000122520813007232	"2013-03-11 16:43:59"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-03-07	M	0	42070	0	0	A	78239	D		0	116	32767	0	2	2	4	10	28	14	54	0	1	2	2	15	15	20	55	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000122520813006655	"2013-03-05 16:54:34"	doc4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-03-03	M	0	4561	0	0	A	52872	D		1	9	32767	2	1	1	0	10	28	13	56	0	1	0	7	14	14	20	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000122520813002612	"2013-01-31 16:54:16"	doc4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-01-31	S	0	12000	36.22	434640	D	50010	D		0	-19	32767	-1	2	2	1	3	11	21	43	0	6	9	13	10	4	18	51	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000122520812017773	"2012-08-14 16:18:58"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-08-10	M	0	77545	17.9448	1391531	A	62010	D		0	-499	32767	1	0	0	0	6	1	18	37	-2	-3	-9	-12	-3	1	17	31	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000122520812017773	"2012-08-14 16:18:58"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2012-08-10	S	0	79900	31.72	2534428	D	62010	D		0	-56	32767	1	0	0	0	6	1	18	37	-2	-3	-9	-12	-3	1	17	31	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000122520812007125	"2012-03-09 06:00:47"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-03-06	M	0	28073	0	0	A	64365	D		0	77	32767	0	0	1	1	2	6	4	21	0	1	2	1	0	12	30	40	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	6	14272	1	000122520812006729	"2012-03-05 19:43:22"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-03-01	M	0	12076	0	0	A	47667	D		1	34	32767	1	-2	-2	0	3	2	2	20	0	1	2	0	1	12	30	46	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	5	14272	1	000122520811013673	"2011-05-10 10:14:57"	doc4.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-05-09	S	0	20880	28.77	600718	D	38567	D		0	-35	32767	0	0	0	0	-3	-7	12	21	0	2	4	8	13	10	25	56	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"Route 206 & Provinceline Road"	Princeton	NJ	08543		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	5	14272	1	000122520811009156	"2011-03-08 17:22:42"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-03-04	M	0	4237	0	0	A	60683	D		1	8	32767	1	0	0	-1	3	7	12	28	4	4	3	1	3	1	9	59	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"Route 206 & Provinceline Road"	Princeton	NJ	08543		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	5	14272	1	000122520811008890	"2011-03-04 19:47:58"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-03-02	M	0	3812	0	0	A	58207	D		0	7	32767	1	0	0	-1	1	8	15	29	1	3	2	1	4	1	12	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"Route 206 & Provinceline Road"	Princeton	NJ	08543		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	5	14272	1	000122520811008709	"2011-03-04 06:00:43"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-03-01	M	0	32822	0	0	A	55692	D		0	144	32767	0	1	1	0	2	9	17	30	1	3	2	1	4	1	12	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"Route 206 & Provinceline Road"	Princeton	NJ	08543		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	5	14272	1	000122520810008506	"2010-03-18 09:31:53"	doc4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-03-17	S	0	6800	25.89	176052	D	35841	D		0	-16	32767	0	0	0	3	-1	1	7	1	0	3	6	6	1	20	30	42	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"Route 206 & Provinceline Road"	Princeton	NJ	08543		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	5	14272	1	000122520810007601	"2010-03-09 20:30:42"	doc4.xml	4	2010-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-03-06	M	0	2366	0	0	A	42641	D		0	6	32767	0	2	2	3	7	-4	8	10	4	3	5	4	2	19	46	30	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"Route 206 & Provinceline Road"	Princeton	NJ	08543		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	5	14272	1	000122520810007218	"2010-03-04 18:57:25"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-03-02	M	0	10774	0	0	A	41659	D		0	35	32767	1	3	3	5	12	-5	9	9	-1	-1	2	-4	-3	13	47	22	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"Route 206 & Provinceline Road"	Princeton	NJ	08543		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	5	14272	1	000122520809011951	"2009-05-08 16:34:10"	doc4.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-05-08	S	0	5200	20.15	104780	D	35420	D		0	-13	32767	2	-1	-1	0	-3	8	12	26	2	1	-4	-4	-11	-5	-7	-27	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"Bristol-Myers Squibb Company"	"Route 206 & Provinceline Road"	Princeton	NJ	08543		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428698	3	14272	1	000122520809006766	"2009-03-10 18:05:13"	doc4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-03-06	M	0	2366	18.35	43416	A	44746			0	6	32767	6	-4	-4	2	2	-1	13	34														"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Daniels Brian"	"345 Park Avenue"		"New York"	NY	10154		0	1	0	0	"SVP Global Dev,  Med Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
