sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1298831	4	1040161	2	000158023114000003	"2014-02-03 16:40:40"	edgardoc.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	2014	2.89	5820	A	77202	D		0	3	4233	-5	-1	-1	-4	-5	-1	20	2	-3	-13	-4	37	26	60	107	126	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Miller Richard"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	3	1297633	2	000118143106072526	"2006-12-29 17:50:02"	rrd141022.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	9000	2.4	21600	A	11461	D		0	366	0																	C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106023256	"2006-04-11 14:04:35"	rrd114091.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	M	0	3731	2.4	8954	A	2461			0	-294	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106023256	"2006-04-11 14:04:35"	rrd114091.xml	4	2006-04-10	0	1	0	000000000000000000	1	"Common Stock"	2006-04-10	S	0	3731	21.6754	80871	D	2461			0	-60	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106017473	"2006-03-10 20:25:52"	rrd111026.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	M	0	3731	2.4	8954	A	2461			0	-294	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106017473	"2006-03-10 20:25:52"	rrd111026.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	S	0	3731	23.118	86253	D	2461			0	-60	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106010503	"2006-02-10 20:12:01"	rrd107505.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	M	0	3732	2.4	8957	A	2461			0	-294	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106010503	"2006-02-10 20:12:01"	rrd107505.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock"	2006-02-10	S	0	3732	25.8591	96506	D	2461			0	-60	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106004203	"2006-01-19 13:31:47"	rrd104145.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	M	0	5918	2.4	14203	A	2461			1	-171	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106004203	"2006-01-19 13:31:47"	rrd104145.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock"	2006-01-17	S	0	5918	30.0553	177867	D	2461			1	-71	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
