sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1298831	2	1297633	2	000118143106023256	"2006-04-11 14:04:35"	rrd114091.xml	4	2006-04-10	0	1	0	000000000000000000	1	"Common Stock"	2006-04-10	S	0	3731	21.6754	80871	D	2461			0	-60	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106017473	"2006-03-10 20:25:52"	rrd111026.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	S	0	3731	23.118	86253	D	2461			0	-60	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106010503	"2006-02-10 20:12:01"	rrd107505.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock"	2006-02-10	S	0	3732	25.8591	96506	D	2461			0	-60	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143106004203	"2006-01-19 13:31:47"	rrd104145.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock"	2006-01-17	S	0	5918	30.0553	177867	D	2461			1	-71	0	0																					"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143105066236	"2005-12-12 19:43:43"	rrd99965.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common Stock"	2005-12-12	S	0	1547	27.7571	42940	D	2461	D		0	-39	0																	C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143105061134	"2005-11-14 14:42:20"	rrd97188.xml	4	2005-11-10	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	3733	21.0204	78469	D	2461	D		0	-60	0	0																C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143105056159	"2005-10-11 13:42:58"	rrd94493.xml	4	2005-10-10	0	1	0	000000000000000000	1	"Common Stock"	2005-10-10	S	0	3732	28.11	104907	D	2461	D		0	-60	0	0																C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143105051659	"2005-09-13 21:59:46"	rrd91972.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	3733	27.806	103800	D	2461	D		0	-60	0																	C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143105050327	"2005-09-02 20:34:02"	rrd91303.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	3733	25.542	95348	D	2461	D		0	-60	0																	C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298831	2	1297633	2	000118143105041297	"2005-07-20 18:23:47"	rrd86400.xml	4	2005-07-19	0	1	0	000000000000000000	1	"Common Stock"	2005-07-19	S	0	23522	25.0495	589214	D	2461	D		0	-91	0																	C		0	0000		"Portalplayer, Inc."	PLAY	3674	770513807	DE	0004-12-31	36	d	"Miller Richard"	"70 W. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
