sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	875159	3	1170593	327	000093041310006343	"2010-12-30 16:55:27"	c63710_ex.xml	4	2010-12-30	1	0	0	000000000000000000	0	"Common Shares"	2010-12-30	S	0	11266000	4.58	51598280	D	3635482	I	"See footnote"	0	-76	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0	L2	0004-12-31	62	h	"Xl Group Plc"	"No. 1 Hatch Street Upper"	"4Th Floor"	Dublin	L2	2	Ireland	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	136	875159	1	1170593	7	000120919105044079	"2005-08-23 16:02:27"	doc4.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Shares"	2005-08-19	S	0	14093	11.0663	155958	D	13486735	I	"See Footnote"	1	0	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6351	0		0004-12-31	63	h	"Xl Capital Ltd"	"Xl House"	"One Bermudiana Road"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	45	875159	1	1170593	58	000120919105043888	"2005-08-22 16:28:49"	doc4.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Shares"	2005-08-19	S	0	30200	11.0263	332994	D	13500828	I	"See Footnote"	0	0	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6199	0		0004-12-31	61	h	"Xl Capital Ltd"	"Xl House"	"One Bermudiana Road"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	875159	1	1170593	58	000120919105043878	"2005-08-22 16:22:31"	doc4.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Shares"	2005-08-18	S	0	72200	11.4121	823953	D	13531028	I	"See Footnote"	1	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6199	0		0004-12-31	61	h	"Xl Capital Ltd"	"Xl House"	"One Bermudiana Road"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	875159	1	1170593	58	000120919105043871	"2005-08-22 16:19:14"	doc4.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Shares"	2005-08-18	S	0	26000	11.5609	300583	D	13603228	I	"See Footnote"	0	0	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6199	0		0004-12-31	61	h	"Xl Capital Ltd"	"Xl House"	"One Bermudiana Road"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	875159	1	1170593	58	000120919105043376	"2005-08-18 12:42:52"	doc4.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Shares"	2005-08-17	S	0	15300	11.9168	182327	D	13629228	I	"see footnote"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6199	0		0004-12-31	61	h	"Xl Capital Ltd"	"Xl House"	"One Bermudiana Road"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	136	875159	1	1170593	7	000120919105043190	"2005-08-17 17:00:33"	doc4.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Shares"	2005-08-15	S	0	107400	11.9874	1287450	D	178314564	I	"See Footnote 1,See Footnote 2,See Footno"	1	0	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6351	0		0004-12-31	63	h	"Xl Capital Ltd"	"Xl House"	"One Bermudiana Road"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	875159	1	1170593	7	000120919105043187	"2005-08-17 16:58:12"	doc4a.xml	4/A	2005-05-24	0	0	0	000000000000000000	0	"Common Shares"	2005-05-24	S	0	57800	14.01	809780	D	27516856	I	"See Footnote"	1	0	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6351	0		0004-12-31	63	h	"Xl Capital Ltd"	"Xl House"	"One Bermudiana Road"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	875159	1	1170593	7	000120919105029082	"2005-05-31 17:00:42"	doc4.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Shares"	2005-05-24	S	0	57800	14.01	809780	D	27518056	I	"See Footnote"	1	0	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6351	0		0004-12-31	63	h	"Xl Capital Ltd"	"Xl House"	"One Bermudiana Road"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	875159	1	1170593	7	000120919105029064	"2005-05-31 16:50:44"	doc4.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Shares"	2005-05-19	S	0	95700	14.0719	1346685	D	13809728	I	"See Footnote"	1	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6351	0		0004-12-31	63	h	"Xl Capital Ltd"	"Xl House"	"One Bermudiana Road"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
