sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1193708	2	18498	1	000120919116146749	"2016-10-24 16:38:16"	doc4.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Common Stock"	2016-10-21	M	0	3318	38.14	126549	A	72029	D		0	5	12881	0	-3	-3	-5	18	10	-7		3	-1	4	11	-17	-20	-9	-25	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919115070741	"2015-09-15 16:18:01"	doc4.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Common Stock"	2015-09-14	M	0	3095	36.4	112658	A	64608	D		0	5	14183	0	4	4	1	6	-3	14	-14	-4	-2	0	-9	-14	-15	-27	-7	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919115070741	"2015-09-15 16:18:01"	doc4.xml	4	2015-09-14	0	1	0	000000000000000000	1	"Common Stock"	2015-09-14	S	0	2322	57.4563	133414	D	64608	D		0	-3	14183	0	4	4	1	6	-3	14	-14	-4	-2	0	-9	-14	-15	-27	-7	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919115027486	"2015-03-18 16:27:22"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	11714	67.847	794760	D	58555	D		0	-17	10591	0	2	2	4	5	-1	-15	-1	1	-6	-7	-5	-6	-12	-9	9	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919114025354	"2014-04-03 16:09:47"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	20000	24.9	498000	A	70116	D		1	40	15808	-1	3	3	2	1	8	-3	-6	3	-1	4	10	5	15	32	5	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919114025354	"2014-04-03 16:09:47"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	15482	74.4643	1152856	D	70116	D		0	-18	15808	-1	3	3	2	1	8	-3	-6	3	-1	4	10	5	15	32	5	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919113031863	"2013-06-12 16:53:32"	doc4.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	20000	17.5	350000	A	63616	D		0	46	11805	-1	4	4	2	10	-6	1	12	-1	2	1	12	16	26	8	63	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919113031863	"2013-06-12 16:53:32"	doc4.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	20000	69.5542	1391084	D	63616	D		0	-24	11805	-1	4	4	2	10	-6	1	12	-1	2	1	12	16	26	8	63	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919112018518	"2012-03-15 16:12:51"	doc4.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	19375	16.76	324725	A	59671	D		0	48	27643	0	-2	-2	-1	-4	-18	-4	-17	-1	-1	13	19	23	48	94	153	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919112018518	"2012-03-15 16:12:51"	doc4.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	12164	73.4379	893299	D	59671	D		0	-17	27643	0	-2	-2	-1	-4	-18	-4	-17	-1	-1	13	19	23	48	94	153	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
