sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1191205	3	768835	3	000076883514000020	"2014-04-23 16:21:43"	edgar.xml	4	2014-04-21	1	1	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	50063	39.6912	1987059	D	0	D		1	-100	32767	1	-1	-1	-1	-6	10	16	21	1	2	3	6	37	6	7	-13	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	3	768835	3	000076883514000020	"2014-04-23 16:21:43"	edgar.xml	4	2014-04-21	1	1	0	000000000000000000	1	"Common Stock"	2014-04-23	M	0	36563	18.6667	682511	A	0	D		0	-100	32767	1	-1	-1	-1	-6	10	16	21	1	2	3	6	37	6	7	-13	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	3	768835	3	000076883512000055	"2012-03-29 18:32:37"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	25000	46.6	1165000	D	60000	D		0	-29	32767	-5	-1	-1	1	-13	-8	-30	-20	0	0	1	5	19	28	6	22	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	3	768835	3	000076883512000014	"2012-03-08 17:31:36"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	M	0	44875	27.4695	1232693	A	85000	D		0	112	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	3	768835	3	000076883512000014	"2012-03-08 17:31:36"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	3	"Common Stock"	2012-03-07	S	0	44875	44.76	2008605	D	85000	D		0	-35	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	3	768835	3	000076883512000007	"2012-03-02 16:48:44"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	17000	18.4862	314265	A	55000	D		1	45	32767	-4	3	3	5	1	-13	-28	-20	1	2	1	12	13	32	12	29	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	3	768835	3	000076883512000007	"2012-03-02 16:48:44"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	2	"Common Stock"	2012-02-29	S	0	17000	44.7598	760916	D	55000	D		1	-24	32767	-4	3	3	5	1	-13	-28	-20	1	2	1	12	13	32	12	29	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	3	768835	3	000076883510000062	"2010-04-09 16:07:29"	edgar.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	20862	38.54	804021	D	25000	D		0	-45	32767	1	-1	-1	1	-11	-16	-17	11	4	4	5	18	33	47	82	76	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	2	768835	3	000076883510000022	"2010-03-09 16:08:16"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	M	0	34625	17.3098	599351	A	61250	D		1	130	32767	0	0	0	0	8	-9	-8	14	4	9	16	22	53	45	105	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	2	768835	3	000076883510000022	"2010-03-09 16:08:16"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	2	"Common Stock"	2010-03-05	S	0	34625	36.013	1246949	D	61250	D		1	-36	32767	0	0	0	0	8	-9	-8	14	4	9	16	22	53	45	105	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	2	768835	3	000076883510000009	"2010-02-26 17:06:00"	edgar.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	12187	21.06	256658	A	36250	D		0	51	32767	2	2	2	7	12	7	-9	19	5	6	11	6	37	29	117	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	2	768835	3	000076883510000009	"2010-02-26 17:06:00"	edgar.xml	4	2010-02-25	0	1	0	000000000000000000	1	"Common Stock"	2010-02-25	S	0	12187	32.84	400221	D	36250	D		0	-25	32767	2	2	2	7	12	7	-9	19	5	6	11	6	37	29	117	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	2	768835	3	000076883510000002	"2010-01-11 16:25:36"	edgar.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	30250	13.7311	415365	A	36250	D		1	504	32767	-1	2	2	4	0	30	12	3	3	2	3	23	12	51	100	130	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	2	768835	3	000076883510000002	"2010-01-11 16:25:36"	edgar.xml	4	2010-01-07	0	1	0	000000000000000000	2	"Common Stock"	2010-01-07	S	0	40787	29.8068	1215729	D	36250	D		1	-53	32767	-1	2	2	4	0	30	12	3	3	2	3	23	12	51	100	130	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191205	1	768835	3	000076883508000018	"2008-05-14 16:02:49"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	32250	13.5524	437065	A	30780	D		0	-2194	32767	1	1	1	-5	14	17	-43	-18	3	2	24	25	58	38	-13	99	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Cooper Joe R"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
