sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1215342	11	1022705	3	000122520817018642	"2017-12-14 14:39:44"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	3700	4.15	15355	A	68633	D		0	6	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1364535	2	1022705	3	000122520817018641	"2017-12-14 14:39:40"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	2834	4.15	11761	A	44965	D		0	7	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Milligan Raymond Vance Qc"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1364535	2	1022705	3	000122520817018641	"2017-12-14 14:39:40"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	1182	4.05	4787	D	44965	D		0	-3	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Milligan Raymond Vance Qc"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1661029	2	1022705	3	000122520817018640	"2017-12-14 14:39:36"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	1167	4.15	4843	A	20697	D		0	6	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Niedermaier Michael"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1660437	1	1022705	3	000122520817018639	"2017-12-14 14:39:32"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	1167	4.15	4843	A	13637	D		0	9	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"McNiven Roy"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		0	1	0	0	"VP, TCUS"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1660437	1	1022705	3	000122520817018639	"2017-12-14 14:39:32"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	337	4.05	1365	D	13637	D		0	-2	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"McNiven Roy"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		0	1	0	0	"VP, TCUS"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1660535	1	1022705	3	000122520817018638	"2017-12-14 14:39:28"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	1834	4.15	7611	A	21064	D		0	10	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Mawford Nicholas"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		0	1	0	0	"VP, TCUS"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1660535	1	1022705	3	000122520817018638	"2017-12-14 14:39:28"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	526	4.05	2130	D	21064	D		0	-2	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Mawford Nicholas"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		0	1	0	0	"VP, TCUS"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1715191	1	1022705	3	000122520817018637	"2017-12-14 14:39:24"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	767	4.15	3183	A	8364	D		0	10	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kelly Brian Timothy"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		0	1	0	0	"VP, GC, Corp. Sec"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1715191	1	1022705	3	000122520817018637	"2017-12-14 14:39:24"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	223	4.05	903	D	8364	D		0	-3	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kelly Brian Timothy"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		0	1	0	0	"VP, GC, Corp. Sec"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
