sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1236128	6	764065	3	000076406524000128	"2024-05-01 15:49:02"	wk-form4_1714592930.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	60000	16.7611	1005666	A	5759089	D	"By 2022 grantor retained annuity trust,B"	0	1	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737668	1	764065	3	000076406524000126	"2024-05-01 10:37:36"	wk-form4_1714574246.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	25000	16.995	424875	A	59900	D		0	72	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Bloom Ron A."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407047	3	764065	3	000076406524000070	"2024-03-15 19:50:01"	wk-form4_1710546586.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Shares"	2024-03-13	S	0	6500	20.4001	132601	D	90286	D		0	-7	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1600276	2	764065	3	000076406524000068	"2024-03-08 18:38:57"	wk-form4_1709941127.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Shares"	2024-03-06	M	0	27430	7.7	211211	A	534617	D		0	5	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Fedor Terry G."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1600276	2	764065	3	000076406524000068	"2024-03-08 18:38:57"	wk-form4_1709941127.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Shares"	2024-03-06	S	0	27430	20.19	553812	D	534617	D		0	-5	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Fedor Terry G."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1510063	5	764065	3	000076406524000067	"2024-03-08 18:37:55"	wk-form4_1709941066.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Shares"	2024-03-06	M	0	24154	7.7	185986	A	534103	D		0	5	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Graham James D"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP Chief Legal Admin, Sec"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1510063	5	764065	3	000076406524000067	"2024-03-08 18:37:55"	wk-form4_1709941066.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Shares"	2024-03-06	S	0	24154	20.19	487669	D	534103	D		0	-4	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Graham James D"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP Chief Legal Admin, Sec"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1510253	7	764065	3	000076406524000066	"2024-03-08 18:36:18"	wk-form4_1709940967.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Shares"	2024-03-06	M	0	27430	7.7	211211	A	770109	D		0	4	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Smith Clifford T"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		0	1	0	0	"EVP, Pres, CC Steel"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1510253	7	764065	3	000076406524000066	"2024-03-08 18:36:18"	wk-form4_1709940967.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Shares"	2024-03-06	S	0	27430	20.19	553812	D	770109	D		0	-3	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Smith Clifford T"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		0	1	0	0	"EVP, Pres, CC Steel"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406524000065	"2024-03-08 18:34:39"	wk-form4_1709940869.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Shares"	2024-03-06	M	0	187136	7.7	1440947	A	5699089	D	"By 2022 grantor retained annuity trust,B"	0	3	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406524000065	"2024-03-08 18:34:39"	wk-form4_1709940869.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Shares"	2024-03-06	S	0	187136	20.19	3778276	D	5699089	D	"By 2022 grantor retained annuity trust,B"	0	-3	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1342861	8	764065	3	000076406524000060	"2024-03-07 08:14:24"	wk-form4_1709817256.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Shares"	2024-03-06	P	0	2000	20.025	40050	A	94887	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Yocum Arlene M"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737668	1	764065	3	000076406524000035	"2024-02-01 12:00:32"	wk-form4_1706806823.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares"	2024-02-01	P	0	25000	20.2438	506095	A	27221	D		0	1126	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Bloom Ron A."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1174250	23	764065	3	000076406523000111	"2023-05-02 14:05:43"	wf-form4_168305072690065.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Shares"	2023-05-02	P	0	10000	14.9592	149592	A	171840	D		0	6	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Michael Ralph S III"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1880965	1	764065	3	000076406523000109	"2023-05-01 10:27:30"	wf-form4_168295123999836.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Shares"	2023-05-01	P	0	6500	15.1842	98697	A	237727	D		0	3	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Celso L Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1342861	8	764065	3	000076406523000089	"2023-04-28 15:08:55"	wf-form4_168270892242395.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Shares"	2023-04-28	P	0	1500	15.1351	22703	A	83454	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Yocum Arlene M"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	4	764065	3	000076406523000087	"2023-04-27 17:15:59"	wf-form4_168263013786554.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Shares"	2023-04-27	P	0	7300	14.8696	108548	A	383358	D		0	2	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
