sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1236128	6	764065	3	000076406524000128	"2024-05-01 15:49:02"	wk-form4_1714592930.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	60000	16.7611	1005666	A	5759089	D	"By 2022 grantor retained annuity trust,B"	0	1	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737668	1	764065	3	000076406524000126	"2024-05-01 10:37:36"	wk-form4_1714574246.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	25000	16.995	424875	A	59900	D		0	72	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Bloom Ron A."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1342861	8	764065	3	000076406524000060	"2024-03-07 08:14:24"	wk-form4_1709817256.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Shares"	2024-03-06	P	0	2000	20.025	40050	A	94887	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Yocum Arlene M"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737668	1	764065	3	000076406524000035	"2024-02-01 12:00:32"	wk-form4_1706806823.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares"	2024-02-01	P	0	25000	20.2438	506095	A	27221	D		0	1126	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Bloom Ron A."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1174250	23	764065	3	000076406523000111	"2023-05-02 14:05:43"	wf-form4_168305072690065.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Shares"	2023-05-02	P	0	10000	14.9592	149592	A	171840	D		0	6	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Michael Ralph S III"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1880965	1	764065	3	000076406523000109	"2023-05-01 10:27:30"	wf-form4_168295123999836.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Shares"	2023-05-01	P	0	6500	15.1842	98697	A	237727	D		0	3	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Celso L Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1342861	8	764065	3	000076406523000089	"2023-04-28 15:08:55"	wf-form4_168270892242395.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Shares"	2023-04-28	P	0	1500	15.1351	22703	A	83454	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Yocum Arlene M"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	4	764065	3	000076406523000087	"2023-04-27 17:15:59"	wf-form4_168263013786554.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Shares"	2023-04-27	P	0	7300	14.8696	108548	A	383358	D		0	2	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406523000085	"2023-04-27 11:50:22"	wf-form4_168261061060009.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Shares"	2023-04-27	P	0	100000	14.9635	1496350	A	5464885	D	"By grantor retained annuity trust"	0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1766389	1	764065	3	000076406522000138	"2022-09-08 11:05:43"	wf-form4_166264953090789.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Shares"	2022-09-08	P	0	1425	17.4494	24865	A	80606	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Miller Janet L"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1880965	1	764065	3	000076406522000136	"2022-08-17 13:40:06"	wf-form4_166075799301881.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Shares"	2022-08-17	P	0	6000	18.4299	110579	A	154285	D		0	4	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Celso L Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1880965	1	764065	3	000076406522000134	"2022-08-16 10:27:17"	wf-form4_166066002342523.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Shares"	2022-08-16	P	0	5000	19.3599	96800	A	148285	D		0	3	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Celso L Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	4	764065	3	000076406522000113	"2022-05-12 08:16:36"	wf-form4_165235776576366.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Shares"	2022-05-11	P	0	4600	22.3782	102940	A	294735	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1880965	1	764065	3	000076406522000097	"2022-04-29 11:10:38"	wf-form4_165124502112359.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Shares"	2022-04-29	P	0	4000	26.315	105260	A	143285	D		0	3	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Celso L Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	4	764065	3	000076406522000082	"2022-04-27 09:56:48"	wf-form4_165106779246153.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Shares"	2022-04-26	P	0	4500	27.135	122108	A	290135	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1766389	1	764065	3	000076406522000039	"2022-02-17 13:18:32"	wf-form4_164512189834447.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Shares"	2022-02-16	P	0	1255	19.8794	24949	A	72967	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Miller Janet L"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1616826	1	764065	3	000076406521000223	"2021-12-13 13:08:01"	wf-form4_163941886384668.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Shares"	2021-12-13	P	0	5000	19.9196	99598	A	179264	D		0	3	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Fisher Robert P Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1174250	23	764065	3	000076406521000217	"2021-12-10 15:11:12"	wf-form4_163916705554137.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Shares"	2021-12-10	P	0	10000	20.106	201060	A	147136	D		0	7	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Michael Ralph S III"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
