sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1288707	10	1683606	1	000120919123016879	"2023-03-07 17:25:43"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	17216	18.69	321767	D	40828	D		0	-30	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288707	10	1683606	1	000120919123015273	"2023-03-03 13:50:11"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	7784	19.06	148363	D	58044	D		0	-12	0	0																					"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288707	10	1683606	1	000120919122056501	"2022-11-14 10:30:19"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	14913	14.7857	220500	D	65828	D		1	-18	0	0																					"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1288707	12	1739936	2	000120919122011352	"2022-02-18 17:00:23"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	10293	15.62	160777	D	353700	D		0	-3	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	12	1739936	2	000120919121065672	"2021-11-18 21:12:22"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	13827	22.82	315532	D	363993	D		0	-4	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	12	1739936	2	000120919121060436	"2021-10-13 20:31:35"	doc4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	18731	24.0011	449564	D	377820	D		1	-5	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	12	1739936	2	000120919121053031	"2021-08-23 19:05:41"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	14493	19.2869	279525	D	396551	D		0	-4	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919121034467	"2021-05-20 17:01:18"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	13515	18.22	246243	D	409834	D		0	-3	0																						"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919121012239	"2021-02-19 06:00:58"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	15464	21.17	327373	D	423349	D		0	-4	0	0																C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919121003337	"2021-01-12 20:23:58"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	217635	16.03	3488689	A	363186	D		1	150	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
