sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1022067	1	912242	1	000117911013017763	"2013-12-11 18:22:36"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	4000	60.405	241620	D	2642	D		0	-60	32767	-2	0	0	0	0	3	13	44	1	5	4	4	6	1	7	29	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911013016954	"2013-11-22 18:37:09"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	2239	58.2762	130480	D	6642	D		0	-25	32767	0	-1	-1	-1	3	6	16	40	-1	2	-3	4	3	-12	6	27	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911012017442	"2012-12-12 20:00:17"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	4100	58.1747	238516	D	7672	D		0	-35	32767	0	-1	-1	-1	-1	8	9	4	1	3	4	3	-2	8	24	41	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911012017442	"2012-12-12 20:00:17"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	2700	28.469	76866	A	7672	D		0	54	32767	0	-1	-1	-1	-1	8	9	4	1	3	4	3	-2	8	24	41	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911012013475	"2012-08-29 18:40:36"	edgar.xml	4	2012-08-28	0	1	0	000000000000000000	1	"Common Stock"	2012-08-28	S	0	2700	59.794	161444	D	9072	D		0	-23	32767	0	0	0	0	-4	-5	3	-2	2	4	5	4	6	13	29	61	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911012013475	"2012-08-29 18:40:36"	edgar.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	2700	28.469	76866	A	9072	D		0	42	32767	0	0	0	0	-4	-5	3	-2	2	4	5	4	6	13	29	61	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911012005557	"2012-03-21 20:07:06"	edgar.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	1200	55.5976	66717	D	9072	D		1	-12	32767	0	-2	-2	1	3	3	9	16	1	3	4	2	16	23	20	53	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911011016366	"2011-12-08 21:04:01"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	1	"Common Stock"	2011-12-07	S	0	2000	49.923	99846	D	8895	D		0	-18	32767	-3	2	2	-1	5	12	19	23	3	5	2	4	8	0	14	83	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911011016366	"2011-12-08 21:04:01"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	M	0	2000	24.627	49254	A	8895	D		0	29	32767	-3	2	2	-1	5	12	19	23	3	5	2	4	8	0	14	83	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911011015162	"2011-11-14 19:15:31"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	1400	50.37	70518	D	8895	D		0	-14	32767	-3	2	2	0	-1	11	22	16	-1	2	5	27	1	1	15	68	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
