sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1578768	7	1403708	1	000120919120063366	"2020-12-14 20:58:00"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	72000	2.91331	209758	D	339782	D		1	-17	0																	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Gonyer David A"	"C/o Evoke Pharma, Inc."	"420 Stevens Avenue, Suite 370"	"Solana Beach"	CA	92075		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578770	3	1403708	1	000120919120063364	"2020-12-14 20:56:03"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	46000	2.91491	134086	D	283997	D		1	-14	0																	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"D'Onofrio Matthew J"	"C/o Evoke Pharma, Inc."	"420 Stevens Avenue, Suite 370"	"Solana Beach"	CA	92075		0	1	0	0	"EVP, Chief Bus. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578768	7	1403708	1	000120919120063099	"2020-12-11 20:43:06"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	72000	0.4	28800	A	411782	D		0	21	0																	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Gonyer David A"	"C/o Evoke Pharma, Inc."	"420 Stevens Avenue, Suite 370"	"Solana Beach"	CA	92075		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578770	3	1403708	1	000120919120063098	"2020-12-11 20:41:47"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	46000	0.4	18400	A	329997	D		0	16	0																	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"D'Onofrio Matthew J"	"C/o Evoke Pharma, Inc."	"420 Stevens Avenue, Suite 370"	"Solana Beach"	CA	92075		0	1	0	0	"EVP, Chief Bus. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581469	2	1403708	1	000120919118047750	"2018-08-21 16:24:02"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	P	0	500000	2.35	1175000	A	2088579	I	"Directly owned by LVP III,Directly owned"	0	31	0																	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Lvp Gp Iii, LLC"	"2603 Camino Ramon"	"Suite 200"	"San Ramon"	CA	94583-4289		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1065168	5	1403708	1	000120919117014418	"2017-02-24 17:07:16"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	P	0	450000	2.9	1305000	A	1588579	I	"Directly owned by LVP III,Directly owned"	0	40	5526	-1	4	4	8	-8				-8	20	15	31	78	51	-10	-42	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Widder Kenneth J"	"C/o Evoke Pharma, Inc."	"420 Stevens Avenue, Suite 370"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1403708	1	000090445416001237	"2016-05-27 17:26:51"	edgar.xml	4	2016-05-26	1	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	5880	4.7	27636	D	10328	D		0	-36	190	3	-3	-3	0	13	-67	-67		3	-6	9	13	61	46	1	-28	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1403708	1	000090445416001235	"2016-05-27 17:20:07"	edgar.xml	4	2016-05-26	1	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	344120	4.7	1617364	D	606283	D		0	-36	190	3	-3	-3	0	13	-67	-67		3	-6	9	13	61	46	1	-28	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1403708	1	000090445416001190	"2016-04-27 20:37:09"	edgar.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	82	5.0661	415	D	16208	D		1	-1	214	-8	4	3	2	7	-62	-58		0	9	0	9	56	44	-17	-45	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1403708	1	000090445416001187	"2016-04-27 20:25:35"	edgar.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	5095	5.07271	25845	D	950403	D		1	-1	214	-8	4	3	2	7	-62	-58		0	9	0	9	56	44	-17	-45	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
