sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1671032	3	1648893	2	000143774919011627	"2019-06-07 17:14:08"	rdgdoc.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	7900	3.98	31442	D	45377	D		0	-15	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hanchin Joseph Paul"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1671032	3	1648893	2	000143774919009711	"2019-05-13 20:22:23"	rdgdoc.xml	4	2019-05-12	0	1	0	000000000000000000	0	"Common Stock"	2019-05-12	M	0	796	5.6	4458	A	53277	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hanchin Joseph Paul"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1671032	3	1648893	2	000143774919006747	"2019-04-08 16:11:24"	rdgdoc.xml	4	2019-04-07	0	1	0	000000000000000000	0	"Common Stock"	2019-04-07	M	0	4273	10.52	44952	A	52481	D		0	9	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hanchin Joseph Paul"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1671032	3	1648893	2	000143774919004783	"2019-03-13 16:29:14"	rdgdoc.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	796	12.39	9862	A	48208	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hanchin Joseph Paul"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1671032	3	1648893	2	000143774919000492	"2019-01-07 18:12:00"	rdgdoc.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	4273	15.41	65847	A	47412	D		0	10	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hanchin Joseph Paul"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1671032	3	1648893	2	000143774918021007	"2018-11-16 16:07:35"	rdgdoc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	1600	18.18	29088	D	43139	D		0	-4	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hanchin Joseph Paul"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1671032	3	1648893	2	000143774918020584	"2018-11-13 16:26:40"	rdgdoc.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	796	17.45	13890	A	44739	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hanchin Joseph Paul"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1671032	3	1648893	2	000143774918018106	"2018-10-09 16:05:13"	rdgdoc.xml	4	2018-10-07	0	1	0	000000000000000000	0	"Common Stock"	2018-10-07	M	0	4273	24.32	103919	A	43943	D		0	11	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hanchin Joseph Paul"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1671032	3	1648893	2	000143774918015968	"2018-08-21 17:06:37"	rdgdoc.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	1250	20.43	25538	D	39670	D		0	-3	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hanchin Joseph Paul"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1671032	3	1648893	2	000143774918015593	"2018-08-14 16:11:15"	rdgdoc.xml	4	2018-08-12	0	1	0	000000000000000000	0	"Common Stock"	2018-08-12	M	0	797	18.14	14458	A	40920	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hanchin Joseph Paul"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
