sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1359065	10	1340282	1	000120919114062357	"2014-10-07 17:47:00"	doc4.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Stock"	2014-10-07	S	0	3000	42.5	127500	D	111705	D		0	-3	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114056990	"2014-09-09 08:10:16"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	3000	45.83	137490	D	114705	D		0	-3	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114051308	"2014-08-08 11:04:12"	doc4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	3000	51.57	154710	D	117705	D		0	-2	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114046562	"2014-07-09 17:25:53"	doc4.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	S	0	3000	52.98	158940	D	120705	D		0	-2	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114039924	"2014-06-09 16:50:35"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	3000	49.36	148080	D	123705	D		0	-2	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114033256	"2014-05-13 14:48:20"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	3000	44.84	134520	D	126705	D		0	-2	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114024423	"2014-04-02 11:48:50"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	3000	46.64	139920	D	129705	D		0	-2	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114016586	"2014-03-04 16:35:49"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	3000	44.56	133680	D	132705	D		0	-2	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114009778	"2014-02-12 16:53:57"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	3000	42.53	127590	D	125333	D		0	-2	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114002655	"2014-01-09 17:08:07"	doc4.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock"	2014-01-09	S	0	3000	45.94	137820	D	128333	D		0	-2	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
