sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1277436	10	1340282	1	000120919114067504	"2014-11-10 11:52:22"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	2600	38.48	100048	A	8402	D		0	45	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Schuyler Jerry R"	"1111 Bagby, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1502217	6	1340282	1	000120919114037341	"2014-05-28 14:56:55"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	500	45	22500	A	23370	D		0	2	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"McCormack Don O."	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1535034	1	1340282	1	000120919112029934	"2012-05-23 14:52:42"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	2500	40	100000	A	13216	D		0	23	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Coan Stephen A"	"717 Texas"		Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1535034	1	1340282	1	000120919112029131	"2012-05-18 11:57:06"	doc4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	2500	40.7	101750	A	10716	D		0	30	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Coan Stephen A"	"717 Texas"		Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1535034	1	1340282	1	000120919112028557	"2012-05-16 15:42:07"	doc4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	2500	41.3	103250	A	8216	D		0	44	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Coan Stephen A"	"717 Texas"		Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1533602	2	1340282	1	000120919112028175	"2012-05-15 13:56:38"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	6000	41.4167	248500	A	34161	D		1	21	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Hagale John E"	"717 Texas"	"Suite 2800"	Houston	TX	77002		0	1	0	0	"ExecVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1533602	2	1340282	1	000120919111061513	"2011-12-15 16:50:28"	doc4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	5000	41.49	207450	A	18910	D		0	36	32767	1	4	4	7	6				-18	-22	-9	-7	-11	-5	12	123	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Hagale John E"	"717 Texas"	"Suite 2800"	Houston	TX	77002		0	1	0	0	"ExecVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	2	1340282	1	000114036108027070	"2008-12-04 16:09:20"	doc1.xml	4/A	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	4200	6.98	29316	A	79800	D		0	6	6304	-5	-2	-2	7	19	-35	41	155	-10	-4	-17	-42	-69	-76	-63	-64	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Desanctis Ellen"	"717 Texas, Suite 2800"		"Houston, Tx"	TX	77002		0	1	0	0	"EVP. Strategy, Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	1	1340282	1	000134028208000126	"2008-12-03 17:35:30"	edgardoc.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	10200	7.24	73848	A	85800	D		0	13	6533	0	-5	-5	-1	10	-40	31	150	-9	2	-27	-46	-69	-75	-63	-64	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Desanctis Ellen"	"717 Texas, Suite 2800"		Houston	TX	77002		0	1	0	0	"EVP, Strategy, Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	1	1340282	1	000134028208000125	"2008-12-01 09:19:49"	edgardoc.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	10200	7.24	73848	A	85800	D		0	13	6819	0	-11	-9	-16	-10	-41	21	109	-1	-17	-25	-34	-68	-73	-58	-61	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Desanctis Ellen"	"717 Texas, Suite 2800"		Houston	TX	77002		0	1	0	0	"EVP, Strategy, Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
