sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1033325	7	1115128	4	000156761922021113	"2022-12-01 16:43:38"	doc1.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	15000	3	45000	A	541483	I	"By Gessow Family Trust"	0	3	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/O Quotient Technology Inc."	"1260 East Stringham Avenue, Suite 600"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1033325	7	1115128	4	000156761922020638	"2022-11-18 18:00:19"	doc1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	10000	3.2	32000	A	526483	I	"By Gessow Family Trust"	0	2	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/O Quotient Technology Inc."	"1260 East Stringham Avenue, Suite 600"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1033325	7	1115128	4	000156761922017090	"2022-09-06 20:16:39"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	11000	1.81364	19950	A	516483	M	"By Gessow Family Trust"	1	2	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/O Quotient Technology Inc."	"1260 East Stringham Avenue, Suite 600"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1033325	7	1115128	4	000156761922016833	"2022-08-30 16:18:51"	doc1.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	5000	1.9261	9631	A	505483	D	"By Gessow Family Trust"	0	1	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/O Quotient Technology Inc."	"1260 East Stringham Avenue, Suite 600"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1033325	7	1115128	4	000156761922016715	"2022-08-26 17:07:06"	doc1.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	10000	2.02	20200	A	500483	I	"By Gessow Family Trust"	0	2	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/O Quotient Technology Inc."	"1260 East Stringham Avenue, Suite 600"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1033325	7	1115128	4	000156761922016376	"2022-08-16 16:23:30"	doc1.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	25000	2.3493	58733	A	490483	I	"By Gessow Family Trust"	0	5	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/O Quotient Technology Inc."	"1260 East Stringham Avenue, Suite 600"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1033325	7	1115128	4	000156761922012385	"2022-06-06 16:35:47"	doc1.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	25000	4.08	102000	A	409751	I	"By Gessow Family Trust"	0	6	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/O Quotient Technology Inc."	"1260 East Stringham Avenue, Suite 600"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1033325	7	1115128	4	000156761921021167	"2021-11-24 16:19:32"	doc1.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	7000	7.2555	50789	A	384751	I	"By Gessow Family Trust"	0	2	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/O Quotient Technology Inc."	"1260 East Stringham Avenue, Suite 600"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1033325	6	1115128	4	000156761921015259	"2021-08-12 16:04:31"	doc1.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	10000	8	80000	A	377751	I	"By Gessow Family Trust"	0	3	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1033325	6	1115128	4	000120919121036330	"2021-05-27 18:36:55"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	5000	11.06	55300	A	352454	I	"By Gessow Family Trust"	0	1	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1033325	6	1115128	4	000120919121032330	"2021-05-13 16:18:34"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	5000	12.01	60050	A	347454	D	"By Gessow Family Trust"	0	1	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Gessow Andrew J"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
