sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1185711	7	864559	35	000110465916121260	"2016-05-16 12:27:24"	a4.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	1250	0	0	A	147798	D		0	1	746	0	0	-1	0	3				-1	1	-1	0	4	29	34	98	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Spivey William"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608013	2	864559	35	000110465916121259	"2016-05-16 12:25:21"	a4.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	1250	0	0	A	16667	D		0	8	746	0	0	-1	0	3				-1	1	-1	0	4	29	34	98	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Rapp Martin L"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1505330	5	864559	35	000110465916121257	"2016-05-16 12:22:51"	a4.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	1250	0	0	A	34999	D		0	4	746	0	0	-1	0	3				-1	1	-1	0	4	29	34	98	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Chen John Y"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221193	9	864559	35	000110465916121256	"2016-05-16 12:20:36"	a4.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	1250	0	0	A	55800	D		0	2	746	0	0	-1	0	3				-1	1	-1	0	4	29	34	98	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Link Raymond A"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400003	4	864559	35	000110465916121255	"2016-05-16 12:17:36"	a4.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	1250	0	0	A	107100	D		0	1	746	0	0	-1	0	3				-1	1	-1	0	4	29	34	98	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311553	12	864559	35	000110465916121254	"2016-05-16 12:13:06"	a4.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	1250	0	0	A	698724	D		0	0	746	0	0	-1	0	3				-1	1	-1	0	4	29	34	98	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Strid Eric W"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608013	2	864559	35	000110465916119601	"2016-05-10 11:38:43"	a4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	3333	0	0	A	15417	D		0	28	810	0	0	0	0	2				1	-3	-1	-3	2	32	43	99	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Rapp Martin L"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185711	7	864559	35	000110465916105435	"2016-03-16 12:35:30"	a4.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common Stock"	2016-02-14	M	0	1250	0	0	A	146548	D		0	1	3889	0	-1	1	1	0	2			1	0	1	33	27	35	57	118	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Spivey William"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608013	1	864559	35	000110465916105434	"2016-03-16 12:34:30"	a4.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common Stock"	2016-02-14	M	0	1250	0	0	A	12084	D		0	12	3889	0	-1	1	1	0	2			1	0	1	33	27	35	57	118	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Rapp Martin L"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1505330	3	864559	35	000110465916105433	"2016-03-16 12:34:01"	a4.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common Stock"	2016-02-14	M	0	1250	0	0	A	33749	D		0	4	3889	0	-1	1	1	0	2			1	0	1	33	27	35	57	118	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Chen John Y"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
