sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1657622	10	1527590	970	000110465924066169	"2024-05-29 17:25:06"	tm2415804-1_4seq1.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common stock"	2024-05-24	P	0	10000	8.286	82860	A	102249	D	"By spouse"	0	11	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1657622	10	1527590	970	000110465924038951	"2024-03-26 14:26:29"	tm249854-1_4seq1.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common stock"	2024-03-22	P	0	9150	9.12144	83461	A	92249	M	"By spouse"	0	11	0	0																					"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1657622	10	1527590	970	000110465924035392	"2024-03-18 13:00:29"	tm248163-2_4seq1.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common stock"	2024-03-14	P	0	10000	8.6475	86475	A	83099	D		0	14	0	0																					"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191838	6	1527590	970	000110465924031582	"2024-03-06 18:38:15"	tm248163-1_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common stock"	2024-03-05	P	0	5000	8.4297	42149	A	119925	D		0	4	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Luebbers Kevin M"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1778219	2	1527590	970	000110465924003427	"2024-01-11 19:42:42"	tm243230-3_4seq1.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	0	8347	0	0	A	81012	D		0	11	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Ahlborn Andrew"	"C/o Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1773584	1	1527590	970	000110465924003426	"2024-01-11 19:41:41"	tm243230-2_4seq1.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	0	11129	0	0	A	87966	D		0	14	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Taylor Gary"	"C/o Ready Capital Corporation"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1874130	1	1527590	970	000110465924003425	"2024-01-11 19:40:39"	tm243230-1_4seq1.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	0	5565	0	0	A	68469	D		0	9	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Zausmer Adam"	"C/O Ready Capital Corporation"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469065	3	1527590	970	000110465923092702	"2023-08-16 18:05:06"	tm2323974-1_4seq1.xml	4	2023-08-14	0	0	0	000000000000000000	2	"Common Stock"	2023-08-15	S	0	26623	10.7	284866	D	421919	I	"By Edward J. Capasse Revocable Trust,Edw"	0	-6	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Capasse Thomas E"	"1251 Avenue of the Americas 50Th Floor"		"New York"	NY	10020		1	1	0	0	"CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1657622	10	1527590	970	000110465923030574	"2023-03-09 16:05:47"	tm238773-2_4seq1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common stock"	2023-03-07	P	0	8841	10.996	97216	A	60406	D		1	17	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1759191	4	1527590	970	000110465923029546	"2023-03-07 16:05:48"	tm238773-1_4seq1.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	7500	14.1498	106124	A	38488	D		0	24	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Mielle Dominique"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1778219	1	1527590	970	000110465922096022	"2022-08-30 16:05:34"	tm2224794-1_4seq1.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common stock"	2022-08-26	S	0	4500	13.8	62100	D	51430	D		1	-8	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Ahlborn Andrew"	"C/o Ready Capital Corporation"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469065	2	1527590	970	000110465921145934	"2021-12-02 16:31:08"	tm2134345-2_4seq1.xml	4	2021-11-30	0	0	0	000000000000000000	0	"6.50% Series E Cumulative Redeemable Preferred Stock"	2021-11-30	P	0	20000	24.5871	491742	A	459178	D	"By Waterfall,By Edward J. Capasse Revoca"	0	5	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Capasse Thomas E"	"1251 Avenue of the Americas 50Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1657622	5	1527590	970	000110465921145453	"2021-12-01 16:32:08"	tm2134345-1_4seq1.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common stock"	2021-11-29	P	0	3000	15.3629	46089	A	34953	D		1	9	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/o Ready Capital Corporation,"	"1251 Avenue of the Americas 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1657622	9	1527590	970	000110465921140578	"2021-11-17 16:30:44"	tm2132621d6_4seq1.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common stock"	2021-11-15	P	0	2000	15.84	31680	A	31953	D		0	7	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/O Ready Capital Corporation"	"1251 Avenue of the Americas 50Th Floor"	"New York,"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1818600	3	1527590	970	000110465921139223	"2021-11-15 16:31:52"	tm2132621-5_4seq1.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common stock"	2021-11-12	P	0	2000	16.2	32400	A	10050	D		0	25	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Petro Andrea"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1818600	3	1527590	970	000110465921107031	"2021-08-17 16:31:07"	tm2123234-2_4seq1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common stock"	2021-08-16	P	0	3300	15.06	49698	A	8050	D		0	69	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Petro Andrea"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
