sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1640164	6	861878	1	000141588924008496	"2024-03-19 16:11:13"	form4-03192024_080355.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	13147	0	0	A	107993	D		0	14	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000141588924007658	"2024-03-12 17:07:37"	form4-03122024_090325.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	14000	0	0	A	44670	D		0	46	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000169274223000062	"2023-03-17 11:47:25"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	5534	0	0	A	34799	D		0	19	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000169274223000042	"2023-03-13 16:07:40"	edgardoc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	18255	0	0	A	31717	D		0	136	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000169274223000022	"2023-03-10 15:33:56"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	3735	0	0	A	18809	D		0	25	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000169274222000110	"2022-07-05 18:08:43"	edgardoc.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	4732	0	0	A	16165	D		0	41	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000169274222000053	"2022-03-14 16:25:46"	edgardoc.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	4674	0	0	A	13531	D		0	53	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000169274222000028	"2022-03-11 16:12:15"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	3735	0	0	A	10227	D		0	58	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000169274221000110	"2021-07-02 16:09:03"	edgardoc.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	4732	0	0	A	7599	D		0	165	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000169274221000050	"2021-03-15 14:57:25"	edgardoc.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	4673	0	0	A	4965	D		0	1600	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000169274220000105	"2020-07-02 14:33:24"	edgardoc.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	2366	0	0	A	1672	D		0	-341	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
