sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	2012178	1	95953	7	000009595324000032	"2024-05-14 17:07:23"	wk-form4_1715720785.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	4481	10.3	46154	A	39671	D		0	13	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	2012178	1	95953	7	000009595324000030	"2024-05-13 17:05:43"	wk-form4_1715634334.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	7946	10	79460	A	35190	D		0	29	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1911883	1	95953	7	000009595323000035	"2023-06-20 16:14:28"	wf-form4_168729205844169.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	957	9.28	8881	D	3503	D		0	-21	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Zuppo John Robert III"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		0	0	0	1		"Exec VP - Ascent Chemicals"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805399	4	95953	7	000009595322000091	"2022-11-14 16:21:36"	wf-form4_166846074107877.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	5000	10.7599	53800	A	215168	D		0	2	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Hutter Christopher Gerald"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520557	18	95953	7	000009595322000090	"2022-11-14 16:21:03"	wf-form4_166846067625128.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	2500	10.83	27075	A	75384	D		0	3	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Rosenzweig Benjamin L"	"79 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1917701	2	95953	7	000009595322000089	"2022-11-14 16:16:49"	wf-form4_166846042667309.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	700	11.2057	7844	A	7312	D		0	11	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Mazzaferro Aldo John Jr"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1917701	2	95953	2	000009595322000070	"2022-06-15 16:06:53"	wf-form4_165532359984561.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	300	15.5723	4672	A	6612	D		0	5	0																						"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Mazzaferro Aldo John Jr"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805399	4	95953	2	000009595322000054	"2022-05-16 16:53:59"	wf-form4_165273437916769.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	4592	15	68880	A	210168	D		0	2	0																						"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Hutter Christopher Gerald"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805399	2	95953	2	000009595321000114	"2021-12-27 15:16:51"	wf-form4_164063619574256.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	5418	12.75	69080	A	155576	D		0	4	0	0																					"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Hutter Christopher Gerald"	"4510 Cox Road"	"Suite 201"	"Glen Allen"	VA	23060		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520557	18	95953	2	000009595321000112	"2021-12-27 15:14:53"	wf-form4_164063608035401.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	3517	12.75	44842	A	41773	D		0	9	0	0																					"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Rosenzweig Benjamin L"	"79 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1527731	1	95953	2	000009595321000110	"2021-12-27 15:13:01"	wf-form4_164063596434637.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	16873	12.75	215131	A	226293	M	"By Modern Holdings Incorporated,UTMA for"	0	8	0	0																					"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Guy Henry L"	"89 Summit Avenue, Second Floor"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
