sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1721234	1	775158	4	000077515818000185	"2018-11-29 09:57:12"	edgar.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	370	67.3	24901	A	1422	D		0	35	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	1	775158	4	000077515818000146	"2018-11-20 09:16:47"	edgar.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	630	66.78	42071	A	630	D		0	32767	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	903066	4	775158	4	000077515815000093	"2015-08-06 16:12:54"	edgar.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	1200	36.06	43272	A	47876	D		0	3	32767	2	1	1	8	11	14	-10	50	-1	-3	-12	-21	-31	-19	-22	-22	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sim Richard G"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	903066	4	775158	4	000077515815000092	"2015-08-04 16:54:20"	edgar.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	2200	36.02	79244	A	46676	D		1	5	32767	-1	1	1	7	15	15	-13	53	-8	-7	-14	-22	-33	-17	-21	-21	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sim Richard G"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	8	775158	4	000077515812000074	"2012-11-21 15:02:37"	edgar.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	12000	30.242	362904	A	162558	D		0	8	20119	0	4	5	6	0	32	28	61	9	4	-1	6	18	39	43	1	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	10	775158	4	000077515812000024	"2012-05-03 18:42:15"	edgar.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	15000	23.555	353325	A	150558	D		0	11	15648	-2	-1	-1	-4	-16	-4	27	67	0	7	8	4	-7	14	-24	-38	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	903066	4	775158	4	000077515809000124	"2009-12-01 16:37:00"	edgar.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	8000	38.7938	310350	A	43618	M	"By Spouse"	0	22	32767	2	-3	-3	-1	-6	-9	-11	-29	3	0	4	17	18	215	473	-14	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sim Richard G"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1255106	3	775158	4	000077515808000088	"2008-11-14 15:35:24"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	3000	5.553	16659	A	19636	D		0	18	12224	0	-4	-7	-35	31	27	88	568	-1	-25	4	-42	-65	-84	-88	-86	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Kimmitt Joseph H"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190594	6	775158	4	000077515808000087	"2008-11-14 15:34:51"	edgar.xml	4/A	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	10000	6.8483	68483	A	10825	D		0	1212	12224	0	-4	-7	-35	31	27	88	568	-1	-25	4	-42	-65	-84	-88	-86	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Omtvedt Craig P"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230607	9	775158	1	000077515805000129	"2005-07-15 16:44:50"	edgar.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	P	0	140	78.49	10989	A	4170	D		0	3	25844	0	0	0	2	2	1	16	7	1	5	7	4	7	28	51	185	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Wuest Michael J"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"Pres, McNeilus Companies"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190796	13	775158	1	000077515804000222	"2004-11-19 14:21:23"	edgar.xml	4	2002-07-12	0	1	0	000000000000000000	0	"Common Stock"	2002-07-12	P	0	200	29.275	5855	A	480735	D		0	0	32430	0	-1	-1	2	8	17	27	39	0	1	7	9	26	30	40	109	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bohn Robert G"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230601	3	775158	1	000077515804000131	"2004-08-26 16:47:09"	edgar.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	P	0	10000	50.25	502500	A	33752	D		0	42	16405	0	1	1	3	13	26	47	64	0	0	0	-9	-1	-13	34	79	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Randjelovic John W"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"EVP, Pres - Pierce"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230609	1	775158	1	000077515804000106	"2004-08-12 17:07:48"	edgar.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock"	2004-08-12	P	0	250	49.85	12463	A	750	D		0	50	32767	-1	-1	0	1	12	25	47	69	1	-5	-10	-12	-2	-14	47	81	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Blankfield Bryan J"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"EVP, Gen. Counsel, Secy."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230609	1	775158	1	000077515804000104	"2004-08-11 10:26:23"	edgar.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	300	49.99	14997	A	500	D		0	150	32767	0	-1	-2	-2	10	23	47	63	1	-4	-10	-11	2	-12	51	82	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Blankfield Bryan J"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"EVP, Gen. Counsel, Secy."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230597	2	775158	1	000077515804000041	"2004-02-05 17:41:39"	edgar.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	P	0	1283	57.98	74388	A	1733	D		0	285	27009	0	1	1	0	2	-7	-13	28	-1	0	10	14	24	73	86	116	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Henson Ted L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"MD, GM, Geesink"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230610	1	775158	1	000077515803000106	"2003-11-25 09:46:45"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	P	0	108	45.64	4929	A	892	D		0	14	17130	0	1	2	6	11	26	11	37	3	-1	0	8	25	71	53	129	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Franks Frederick M Jr"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
