sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1434515	12	775158	4	000106299324007873	"2024-04-03 13:56:01"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	3660	0	0	A	76242	D		0	5	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1738375	2	775158	4	000106299324004209	"2024-02-23 14:53:12"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	928	0	0	A	14627	D		0	7	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Khare Anupam"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	13	775158	4	000106299324004208	"2024-02-23 14:52:52"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	7734	0	0	A	74262	D		0	12	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299324004207	"2024-02-23 14:52:23"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1083	0	0	A	6778	D		0	19	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	1	775158	4	000106299324004205	"2024-02-23 14:52:05"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	593	0	0	A	3876	D		0	18	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1654634	4	775158	4	000106299324004204	"2024-02-23 14:51:32"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	2320	0	0	A	45920	D		0	5	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Cortina Ignacio A"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1699929	2	775158	4	000106299324004203	"2024-02-23 14:51:12"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	928	0	0	A	7279	D		0	15	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Freeders James C"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1752055	2	775158	4	000106299324004202	"2024-02-23 14:50:48"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	541	0	0	A	10376	D		0	6	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Brandt Bryan K"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	3	775158	4	000106299324004200	"2024-02-23 14:50:35"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	567	0	0	A	4696	D		0	14	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP Bus Devl, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1808096	1	775158	4	000106299324004199	"2024-02-23 14:50:10"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1934	0	0	A	25011	D		0	8	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pack Michael E"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1493403	4	775158	4	000106299324004198	"2024-02-23 14:49:51"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1083	0	0	A	53034	D		0	2	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Johnson James W."	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, Pres, Vocational"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1861440	2	775158	4	000106299324004197	"2024-02-23 14:49:21"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1237	0	0	A	13459	D		0	10	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Iyengar Jayanthi"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	13	775158	4	000106299324004093	"2024-02-22 16:23:46"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	11585	0	0	A	70164	D		0	20	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299324004091	"2024-02-22 16:23:00"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	1668	0	0	A	6204	D		0	37	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	1	775158	4	000106299324004090	"2024-02-22 16:22:34"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	1204	0	0	A	3561	D		0	51	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1654634	4	775158	4	000106299324004089	"2024-02-22 16:21:31"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	2781	0	0	A	44690	D		0	7	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Cortina Ignacio A"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
