sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203692	5	720672	1	000095017024032270	"2024-03-15 16:49:08"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	20795	74.6804	1552978	D	184619	D		1	-10	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000095017024026166	"2024-03-05 16:51:22"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	13313	0	0	A	206714	D		0	7	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000120919124002068	"2024-01-23 16:43:20"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	9883	0	0	A	199279	D		0	5	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000120919123016378	"2023-03-06 17:04:00"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	23730	0	0	A	192393	D		0	14	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000120919123004295	"2023-01-20 16:46:32"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	9577	0	0	A	179176	D		0	6	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000120919122016271	"2022-03-04 16:32:26"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	6857	0	0	A	172535	D		0	4	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000120919122002905	"2022-01-11 16:56:51"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	11333	0	0	A	170090	D		0	7	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000120919121019529	"2021-03-10 17:01:39"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	13896	0	0	A	162222	D		0	9	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000120919121013825	"2021-02-24 16:40:57"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	20000	60.96	1219200	D	154545	D		0	-11	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000120919121003602	"2021-01-14 16:24:26"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	3675	0	0	A	174545	D		0	2	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
