sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1238270	10	1852353	1	000106299324003228	"2024-02-14 20:12:24"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	10000	2	20000	A	7432122	D		0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Quartermain Robert"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1238270	10	1852353	1	000106299324002116	"2024-02-06 19:28:27"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	20000	2.0485	40970	A	7422122	D		0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Quartermain Robert"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1238270	10	1852353	1	000106299324001916	"2024-02-05 14:19:00"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	7060	2.097	14805	A	7402122	D		0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Quartermain Robert"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1238270	8	1852353	1	000106299322014403	"2022-06-06 18:47:13"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	10000	3.2425	32425	A	7335436	D		0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Quartermain Robert"	"141 Glendale Drive"		Lead	SD	57754		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1238270	8	1852353	1	000106299322010209	"2022-04-13 17:02:27"	form4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	10000	4.99	49900	A	7325436	D		0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Quartermain Robert"	"141 Glendale Drive"		Lead	SD	57754		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1238270	3	783324	1	000118143107044902	"2007-07-09 17:44:32"	rrd165340.xml	4	2007-07-05	0	1	0	000000000000000000	0	"Common Shares"	2007-07-05	M	0	47424	3.08	146066	A	47424	D		0	32767	917	14	2	3	5	-11	-15	-1	-16	-3	10	-7	-23	-42	-48	-54	16	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Quartermain Robert"	"Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238270	3	783324	1	000118143104020115	"2004-04-09 14:41:13"	rrd39196.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Shares"	2004-04-08	S	0	25000	5.43936	135984	D	5000	D		0	-83	1675	0	0	-10	-9	-29	-27	-18	-36	-1	-4	-5	23	15	44	61	127	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Quartermain Robert"	"Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238270	3	783324	1	000118143104001894	"2004-01-08 17:29:08"	rrd28392.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Shares"	2004-01-06	S	0	10000	5.3302	53302	D	30000	D		0	-25	812	1	0	0	-11	-10	16	-13	-28	6	7	12	0	21	44	-5	235	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Quartermain Robert"	"Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238270	3	783324	1	000118143103031135	"2003-11-14 17:54:16"	rrd22948.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Shares"	2003-11-12	S	0	10000	4.73	47300	D	40000	D		0	-20	764	-1	-1	-1	4	-11	-9	-16	-14	12	18	13	28	17	51	85	207	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Quartermain Robert"	"Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238270	3	783324	1	000118143103021642	"2003-09-03 16:48:39"	rrd17595.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Shares"	2003-08-27	S	0	8000	4.4	35200	D	50000	D		0	-14	1106	1	0	0	4	-9	18	4	-8	-3	1	2	34	36	17	7	201	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Quartermain Robert"	"Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238270	4	783324	1	000118143103019667	"2003-08-21 10:52:53"	rrd16607.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Shares"	2003-08-20	S	0	5000	4.29	21450	D	58000	D		0	-8	1033	0	-3	-5	0	0	18	-4	-9	3	3	17	32	21	0	29	208	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Quartermain Robert"	"7961 Shaffer Parkway"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238270	2	783324	1	000116923203005060	"2003-08-12 15:00:19"	d03-56548_ex.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Shares"	2003-08-08	S	0	10099	4.05029	40904	D	63000	D		1	-14	885	0	-2	2	-7	2	1	4	-22	3	14	33	26	24	4	5	163	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Quartermain Robert"	"7961 Shaffer Pkwy"	"Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238270	2	783324	1	000116923203004857	"2003-07-31 09:35:27"	d03-56422_ex.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Shares"	2003-07-29	S	0	2066	3.7	7644	D	73099	D		0	-3	521	0	5	5	16	25	21	17	0	-3	9	7	9	9	-14	4	119	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Quartermain Robert"	"7961 Shaffer Pkwy"	"Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238270	1	783324	1	000116923203004802	"2003-07-29 12:51:38"	d03-56390_ex.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Shares"	2003-07-28	S	0	5000	3.7872	18936	D	75165	D		0	-6	509	0	0	-3	3	12	21	23	0	7	15	8	13	18	-10	26	125	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Quartermain Robert"	"7961 Shaffer Parkway"	"Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238270	1	783324	1	000116923203004778	"2003-07-28 15:24:26"	d03-56362_ex.xml	4	2003-07-24	0	0	0	000000000000000000	0	"Common Shares"	2003-07-24	S	0	5000	3.37	16850	D	80165	D		0	-6	464	0	0	0	1	9	18	15	-2	15	18	8	12	13	-19	16	126	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Quartermain Robert"	"7961 Shaffer Parkway"	"Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
