sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1137769	8	1195734	42	000119573424000130	"2024-05-24 16:20:07"	wk-form4_1716581979.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	1614	8.45	13638	A	321041	D		0	1	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137769	8	1195734	42	000119573424000077	"2024-05-02 19:55:16"	wk-form4_1714694107.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	75630	0	0	A	319427	D		0	31	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137769	8	1195734	42	000119573423000021	"2023-03-14 16:17:51"	wf-form4_167882505032931.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1551	8.34	12935	A	252656	D		0	1	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137769	7	1195734	42	000119573422000114	"2022-09-01 17:42:16"	wf-form4_166206852275078.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	1840	5.49	10102	A	160196	D		0	1	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137769	7	1195734	42	000119573422000103	"2022-08-11 19:09:33"	wf-form4_166025935711904.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	2744	5.51	15119	A	164774	D		0	2	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137769	7	1195734	42	000089924321046473	"2021-12-02 08:40:01"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	5640	5.31	29948	A	119367	D		0	5	0	0																					"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137769	7	1195734	42	000089924321035585	"2021-09-10 18:54:53"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	3248	6.82927	22181	A	113727	D		1	3	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137769	1	879554	1	000087955404000086	"2004-12-15 12:08:26"	primary_doc.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	83	4.5	374	A	94	D		0	764	0	0																C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Noyes Adam P"	"4300 W. Cypress Street"	"Suite 600"	Tampa	FL	33607		0	1	0	0	"VP of Operations, Purchasing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137769	1	879554	1	000087955404000084	"2004-10-20 15:39:06"	primary_doc.xml	4	2004-10-19	0	0	0	000000000000000000	0	"Common Stock"	2004-10-19	S	0	4250	12.15	51638	D	11	D		0	-100	0	0																C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Noyes Adam P"	"4300 W. Cypress Street"	"Suite 600"	Tampa	FL	33607		0	1	0	0	"VP of Operations, Purchasing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137769	1	879554	1	000087955403000058	"2003-09-30 14:28:29"	primary_doc.xml	4	2003-09-29	0	0	0	000000000000000000	0	"Common Stock"	2003-09-29	P	0	891	8.8986	7932	A	3843	D		0	30	0	0																C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Noyes Adam P"	"4300 W. Cypress Street"	"Suite 600"	Tampa	FL	33607		0	1	0	0	"VP of Operations, Purchasing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
