sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1756801	2	106535	5	000095017024038100	"2024-03-28 16:32:31"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	Common	2024-03-28	S	f	8349	36.0264	300784	D	170665	D		0	-5	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"O'Rear Keith"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1776782	2	106535	5	000095017024026385	"2024-03-05 17:46:50"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	Common	2024-03-04	M	f	9272	23.09	214090	A	85414	D		0	12	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Wold David M"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1776782	2	106535	5	000095017024026385	"2024-03-05 17:46:50"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	Common	2024-03-04	S	f	9272	35.1596	326000	D	85414	D		0	-10	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Wold David M"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183850	2	106535	5	000118385024000001	"2024-02-26 12:13:37"	primary_doc.xml	4	2024-02-23	0	0	0	000000000000000000	0	Common	2024-02-23	S	0	33426	33.6363	1124327	D	6591	D	"Shares held by my spouse"	0	-84	0	0																					"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Piasecki Nicole Weyerhaeuser"	"2000 Wells Fargo Place"	"30 East 7Th Street"	"Saint Paul"	MN	55101-4930		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1776782	2	106535	5	000095017024010755	"2024-02-02 18:10:56"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	Common	2024-02-01	M	f	924	30.16	27868	A	60655	D		0	2	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Wold David M"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1776782	2	106535	5	000095017024010755	"2024-02-02 18:10:56"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	1	Common	2024-02-01	S	f	924	32.84	30344	D	60655	D		0	-2	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Wold David M"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1776782	2	106535	5	000120919124000230	"2024-01-02 18:29:08"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	Common	2024-01-02	M	0	923	30.16	27838	A	60655	D		0	2	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Wold David M"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1776782	2	106535	5	000120919124000230	"2024-01-02 18:29:08"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	Common	2024-01-02	S	0	923	34.57	31908	D	60655	D		0	-1	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Wold David M"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1601170	3	106535	5	000120919123060022	"2023-12-29 19:36:13"	doc4.xml	4	2023-12-28	0	0	0	000000000000000000	0	Common	2023-12-28	S	0	7500	35.0056	262542	D	140694	D		0	-5	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Merle Denise M"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1756801	2	106535	5	000120919123060020	"2023-12-29 19:27:32"	doc4.xml	4	2023-12-28	0	0	0	000000000000000000	0	Common	2023-12-28	S	0	8588	35.0066	300637	D	141030	D		0	-6	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"O'Rear Keith"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
