sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1425727	3	106535	5	000120919122035294	"2022-06-09 11:59:42"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	Common	2022-06-08	P	0	3500	38.76	135660	A	30746	D		0	13	0	0																					"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Monaco Albert"	"220 Occidental Ave South"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1425727	3	106535	5	000120919122034902	"2022-06-07 18:48:33"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	Common	2022-06-07	P	0	3000	38.43	115290	A	27246	D		0	12	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Monaco Albert"	"220 Occidental Ave South"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1562404	4	106535	5	000120919121030636	"2021-05-06 16:41:44"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	Common	2021-05-05	P	0	10000	38.5562	385562	A	31627	D		0	46	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Loewe Nancy S."	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1425727	3	106535	5	000120919120050864	"2020-09-17 15:51:12"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	Common	2020-09-16	P	0	10000	29.105	291050	A	17869	D		0	127	0	0																C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Monaco Albert"	"220 Occidental Ave South"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165970	16	106535	5	000120919120020137	"2020-03-18 20:41:30"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	Common	2020-03-17	P	0	5000	17.9599	89800	A	25510	D	"By Trust,By IRA"	0	24	0																	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Lewis Sara Grootwassink"	"220 Occidental Ave South"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1776782	1	106535	5	000120919120020135	"2020-03-18 20:37:43"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	Common	2020-03-17	P	0	2000	17.95	35900	A	19588	D		0	11	0																	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Wold David M"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1776782	1	106535	5	000120919120014200	"2020-02-28 19:15:44"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	Common	2020-02-28	P	0	1000	25.19	25190	A	17588	D		0	6	0																	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Wold David M"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613252	4	106535	5	000122520819009008	"2019-06-07 13:42:14"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	Common	2019-06-06	P	0	5195	23.0299	119640	A	220859	D		0	2	0	0																C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Stockfish Devin W"	"220 Occidental Avenue South"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613252	3	106535	5	000122520818015524	"2018-11-14 16:46:49"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	Common	2018-11-13	P	0	27890	26.9279	751019	A	99171	D		0	39	0																	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Stockfish Devin W"	"220 Occidental Avenue South"		Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	4	106535	5	000122520815017763	"2015-09-01 14:07:50"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	Common	2015-08-31	P	0	17850	27.9689	499245	A	22207	D		0	410	32767	0	-1	0	-1	-1	18	-1	19	2	-9	-9	-8	-13	-19	-16	7	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Cafaro Debra A"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
