sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1383841	2	1823239	1	000089924320032220	"2020-11-25 19:54:05"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	P	0	10000	27	270000	A	21852	D		0	84	0																	C	A	0	0000		"Maravai Lifesciences Holdings, Inc."	MRVI	2834	0	DE	0004-12-31	28	d	"Hance Robert B"	"C/o Maravai Lifesciences Holdings, Inc."	"10770 Wateridge Circle, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911012004066	"2012-03-02 17:16:57"	edgar.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common shares without par value"	2012-02-29	S	0	81485	56.8504	4632456	D	171871	D	"Profit Sharing Trust,By wife,By daughter"	1	-32	32767	0	0	0	0	7	9	16	29	1	2	4	3	9	13	25	14	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911012004065	"2012-03-02 17:16:25"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common shares without par value"	2012-02-29	M	0	179997	47.2484	8504577	A	225796	D		0	393	32767	0	0	0	0	7	9	16	29	1	2	4	3	9	13	25	14	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911012004065	"2012-03-02 17:16:25"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	7	"Common shares without par value"	2012-02-29	S	0	94988	56.7333	5388979	D	225796	D		0	-30	32767	0	0	0	0	7	9	16	29	1	2	4	3	9	13	25	14	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911011016802	"2011-12-16 17:18:40"	edgar.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common shares without par value"	2011-12-14	M	0	79803	53.4245	4263438	A	155799	D	"Profit Sharing Trust,By wife,By daughter"	1	105	32767	0	-1	-1	1	2	11	16	24	1	1	5	2	6	8	17	9	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911011016802	"2011-12-16 17:18:40"	edgar.xml	4	2011-12-14	0	1	0	000000000000000000	2	"Common shares without par value"	2011-12-14	S	0	77885	54.3057	4229603	D	155799	D	"Profit Sharing Trust,By wife,By daughter"	0	-33	32767	0	-1	-1	1	2	11	16	24	1	1	5	2	6	8	17	9	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911011003911	"2011-03-02 17:07:58"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	1	"Common shares without par value"	2011-02-28	S	0	1564	47.913	74936	D	156699	D	"Profit Sharing Trust,By wife,By daughter"	0	-1	32767	0	1	1	2	3	11	9	23	1	3	4	1	3	-2	-10	8	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911011002406	"2011-02-10 16:57:46"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common shares without par value"	2011-02-08	M	0	53202	45.4488	2417967	A	142064	D	"Profit Sharing Trust,By wife,By daughter"	0	60	32767	0	0	0	2	7	18	5	26	-1	1	-5	-3	-8	-8	-11	-13	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911011002406	"2011-02-10 16:57:46"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common shares without par value"	2011-02-08	S	0	53202	45.4669	2418932	D	142064	D	"Profit Sharing Trust,By wife,By daughter"	0	-27	32767	0	0	0	2	7	18	5	26	-1	1	-5	-3	-8	-8	-11	-13	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911011001591	"2011-02-01 17:35:54"	edgar.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common shares without par value"	2011-01-31	S	0	15000	45.2706	679059	D	142064	D	"Profit Sharing Trust,By wife,By daughter"	0	-10	32767	0	1	1	1	5	17	14	24	-3	-6	-5	-6	-11	-8	-12	-13	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911010009862	"2010-06-03 17:12:43"	edgar.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common shares without par value"	2010-06-01	S	0	15000	47.4807	712210	D	157052	D	"Profit Sharing Trust"	0	-9	32767	1	-3	-3	-4	-3	4	-1	13	-1	1	-3	-8	-11	-11	9	-9	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911010003164	"2010-02-18 18:34:10"	edgar.xml	4	2010-02-09	0	0	0	000000000000000000	2	"Common shares without par value"	2010-02-16	S	0	1700	54.6213	92856	D	138962	D	"Profit Sharing Trust"	0	-1	32767	0	-1	-1	-1	-2	-12	-6	-12	2	1	2	2	4	24	5	5	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911009017421	"2009-12-23 19:30:18"	edgar.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common shares without par value"	2009-12-22	M	0	61125	44.3355	2710007	A	147538	D	"Profit Sharing Trust"	0	71	32767	0	0	0	1	2	0	-11	-9	1	1	-1	3	18	17	6	-1	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000117911009017421	"2009-12-23 19:30:18"	edgar.xml	4	2009-11-12	0	1	0	000000000000000000	2	"Common shares without par value"	2009-12-22	S	0	18564	54.1029	1004367	D	147538	D	"Profit Sharing Trust"	0	-11	32767	0	0	0	1	2	0	-11	-9	1	1	-1	3	18	17	6	-1	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000110465909025538	"2009-04-22 19:12:22"	a4.xml	4	2009-04-20	0	0	0	000000000000000000	0	"Common shares without par value"	2009-04-20	S	0	25000	44.1911	1104777	D	142965	D	"Profit Sharing Trust"	0	-15	32767	-4	2	2	1	1	7	24	25	4	2	-6	-5	-9	-19	-10	-19	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383841	1	1800	1	000110465909010782	"2009-02-19 16:31:26"	a4.xml	4	2009-02-17	0	0	0	000000000000000000	1	"Common shares without par value"	2009-02-18	S	0	584	54.352	31742	D	146042	P		0	0	32767	0	-1	-1	-2	-13	-21	-17	4														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Hance Robert B"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
