sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1215175	7	80035	1	000120919123025459	"2023-04-24 18:00:34"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2023-04-21	P	0	12	127.69	1532	A	21661	M	"by rabbi trust for Deferred Compensation"	0	0	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919123019281	"2023-03-16 16:15:54"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2023-01-30	P	0	17	87.503	1488	A	21503	D	"by rabbi trust for Deferred Compensation"	0	0	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919122054709	"2022-10-27 16:13:47"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-10-21	P	0	19	74.028	1407	A	20461	D	"by rabbi trust for Deferred Compensation"	0	0	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1160545	36	80035	1	000089924322031305	"2022-09-16 16:30:41"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	1	"Common shares, $2 par value"	2022-09-14	P	0	810400	44.4	35981760	A	1193843	I	"by trust,by 401(k) plan,by spouse,by rab"	0	211	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Robert G"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1939121	1	80035	1	000089924322031304	"2022-09-16 16:30:37"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	1	"Common shares, $2 par value"	2022-09-14	P	0	810400	44.4	35981760	A	1414613	I	"As Trustee"	0	134	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Wensink Katherine E."	"600 Superior Avenue, East"	"Suite 2100"	Cleveland	OH	44114		0	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257493	5	80035	1	000089924322031299	"2022-09-16 16:30:16"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	1	"Common shares, $2 par value"	2022-09-14	P	0	810400	44.4	35981760	A	1015822	I	"by trust"	0	395	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Randall M"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919122043085	"2022-07-25 13:52:16"	doc4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-07-22	P	0	24	61.0539	1465	A	20182	D	"by rabbi trust for Deferred Compensation"	0	0	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919122025413	"2022-04-22 17:00:12"	doc4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-04-21	P	0	23	63.42	1459	A	19855	D	"by rabbi trust for Deferred Compensation"	0	0	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919122004916	"2022-01-26 11:30:09"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-01-20	P	0	21	60.74	1276	A	19529	D	"by rabbi trust for Deferred Compensation"	0	0	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1215175	7	80035	1	000120919121061235	"2021-10-21 13:38:12"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2021-10-20	P	0	19	67.09	1275	A	18418	D	"by rabbi trust for Deferred Compensation"	0	0	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
