sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1215175	7	80035	1	000120919123036973	"2023-06-14 14:43:51"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2023-05-16	S	0	3660	145.864	533861	D	18001	D	"by rabbi trust for Deferred Compensation"	0	-17	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1690613	2	80035	1	000089924322031307	"2022-09-16 16:35:10"	doc4.xml	4	2022-09-14	1	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-09-14	S	0	810400	44.4	35981760	D	0	D		0	-100	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Barbara P Ruhlman Revocable Trust Dated 9/21/16"	"C/O McDonald Hopkins LLC"	"600 Superior Avenue, East, Suite 2100"	Cleveland	OH	44114		0	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1160545	36	80035	1	000089924322031305	"2022-09-16 16:30:41"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-09-14	S	0	810400	44.4	35981760	D	1193843	I	"by trust,by 401(k) plan,by spouse,by rab"	0	-40	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Robert G"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1939121	1	80035	1	000089924322031304	"2022-09-16 16:30:37"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-09-14	S	0	810400	44.4	35981760	D	1414613	I	"As Trustee"	0	-36	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Wensink Katherine E."	"600 Superior Avenue, East"	"Suite 2100"	Cleveland	OH	44114		0	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257493	5	80035	1	000089924322031299	"2022-09-16 16:30:16"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-09-14	S	0	810400	44.4	35981760	D	1015822	I	"by trust"	0	-44	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Randall M"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257494	5	80035	1	000120919117063415	"2017-12-04 12:46:49"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2017-11-30	S	0	3130	68.5	214405	D	18655	I	"by 401(k) plan,by rabbi trust for deferr"	0	-14	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	4	80035	1	000120919117063214	"2017-12-01 16:36:21"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2017-11-14	S	0	3677	62.36	229298	D	19907	I	"by 401(k) plan,by rabbi trust for Deferr"	0	-16	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385083	4	80035	1	000125750315000016	"2015-03-26 14:57:56"	primary_doc.xml	4	2015-03-26	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2015-03-26	S	0	279	45.39	12664	D	25952	D	"by trust"	0	-1	183	0	0	1	-7	-2	-13	-17	-18	-4	0	-4	-6	-14	-18	-39	-33	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Vaccariello Caroline Saylor"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	1	80035	1	000125750315000015	"2015-03-26 14:46:19"	primary_doc.xml	4	2015-03-26	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2015-03-26	S	0	284	45.39	12891	D	28314	D	"by trust"	0	-1	183	0	0	1	-7	-2	-13	-17	-18	-4	0	-4	-6	-14	-18	-39	-33	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1160545	20	80035	1	000125750315000014	"2015-03-26 14:35:42"	primary_doc.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2015-03-26	S	0	1290	45.39	58553	D	840215	D	"by trust,by spouse"	0	0	183	0	0	1	-7	-2	-13	-17	-18	-4	0	-4	-6	-14	-18	-39	-33	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Robert G"	"C/o Baker Hostetler LLP"	"1900 East Ninth St"	Cleveland	OH	44114		1	1	1	0	"Pres - CEO"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
