sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1548773	4	80035	1	000095017024012797	"2024-02-08 16:24:16"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	2891	0	0	A	12024	D	"by 401(k) plan,by rabbi trust for Deferr"	0	32	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Hofstetter John M"	"660 Beta Drive"		Cleveland	OH	44143		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	3	80035	1	000095017024012789	"2024-02-08 16:21:09"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	3565	0	0	A	19448	M	"by rabbi trust for Deferred Compensation"	0	22	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"660 Beta Drive"		Cleveland	OH	44143		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	4	80035	1	000095017024012787	"2024-02-08 16:20:38"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	3180	0	0	A	15003	D	"by 401(k) plan,by Roth IRA,by rabbi trus"	0	27	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"660 Beta Drive"		Cleveland	OH	44143		1	1	0	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385083	5	80035	1	000095017024012778	"2024-02-08 16:17:13"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	2794	0	0	A	22641	D	"by rabbi trust for deferred compensation"	0	14	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Vaccariello Caroline Saylor"	"660 Beta Drive"		Cleveland	OH	44143		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1160545	21	80035	1	000095017024012777	"2024-02-08 16:17:11"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	26738	0	0	A	1217459	D	"by 401(k) plan,by spouse,by trust,by rab"	0	2	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Robert G"	"1900 East Ninth St."		Cleveland	OH	44114		1	1	1	0	"Pres - CEO"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1799197	3	80035	1	000095017024012776	"2024-02-08 16:16:29"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	2023	0	0	A	4939	D	"by 401(k) plan"	0	69	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Olenik John J"	"660 Beta Drive"		Cleveland	OH	44143		0	1	0	0	"VP-Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1764012	3	80035	1	000095017024012773	"2024-02-08 16:15:12"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	2216	0	0	A	5515	D	"by 401(k) plan"	0	67	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"660 Beta Drive"		Cleveland	OH	44143		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	8	80035	1	000095017024012769	"2024-02-08 16:14:13"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	4818	0	0	A	30426	D	"by rabbi trust for deferred compensation"	0	19	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"660 Beta Drive"		Cleveland	OH	44143		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	2	80035	1	000095017024001218	"2024-01-03 17:38:13"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-01-02	M	f	1783	0	0	A	16091	M	"by rabbi trust for Deferred Compensation"	0	12	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	3	80035	1	000095017024001201	"2024-01-03 17:32:56"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-01-02	M	f	1590	0	0	A	13255	D	"by 401(k) plan,by rabbi trust for Deferr"	0	14	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
