sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1384582	12	72903	1	000156761920005914	"2020-03-09 16:18:00"	doc1.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	10000	69.7304	697304	D	45304	D	401(k)	0	-18	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Group Pres Utilit"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	12	72903	1	000156761920005590	"2020-03-04 15:18:55"	doc1.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	10000	64.4572	644572	D	55304	D	401(k)	0	-15	0	0																C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Group Pres Utilit"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	12	72903	1	000156761920004976	"2020-02-27 16:16:17"	doc1.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	5000	69.02	345100	D	65300	D	401(k)	0	-7	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Group Pres Utilit"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	12	72903	1	000156761920004517	"2020-02-20 19:17:40"	doc1.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	M	0	2100	0	0	A	70301	D	401(k)	0	3	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Group Pres Utilit"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	12	72903	1	000156761919012578	"2019-06-03 13:49:14"	doc1.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	10000	57.2349	572349	D	66766	D	"401 (k)"	0	-13	0	0																C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Group Pres Utilit"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	12	72903	1	000156761919005181	"2019-02-21 19:14:35"	doc1.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	M	0	2405	0	0	A	76709	D	401(k)	0	3	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Group Pres Utilit"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	10	72903	1	000114036118009716	"2018-02-22 21:12:16"	doc1.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	M	0	2387	0	0	A	71072	D	401(k)	0	3	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"1800 Larimer Street"		Denver	CO	80202		0	1	0	0	"EVP, Grp Pres, Utilities"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	6	72903	1	000114036117008943	"2017-02-23 21:53:10"	doc1.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	M	0	2620	0	0	A	61548	D	401(k)	0	4	32767	1	1	1	1	5				1	1	5	5	10	1	10	25	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"1800 Larimer Street"		Denver	CO	80202		0	1	0	0	"Pres, PSCO"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	6	72903	1	000114036116085201	"2016-11-07 17:52:06"	doc1.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	10000	40.5694	405694	D	52255	D	401(k)	0	-16	32767	2	1	1	-6	-6	2	11		-1	-1	0	-6	-4	0	16	27	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"1800 Larimer Street"		Denver	CO	80202		0	1	0	0	"Pres, PSCO"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	6	72903	1	000114036115039853	"2015-11-05 17:50:28"	doc1.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	6698	35.5669	238219	D	62014	D	401(k)	0	-10	32767	0	-3	-3	0	-3	10	14	16	1	-2	-1	5	4	10	12	34	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"1800 Larimer Street"		Denver	CO	80202		0	1	0	0	"Pres, PSCO"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	7	72903	1	000114036111052817	"2011-11-10 12:45:52"	doc1.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	17300	25.9	448070	A	52827	D	401K	0	49	32767	0	1	2	0	1	4	9	6	-1	-1	1	3	14	6	11	43	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"1800 Larimer Street"		Denver	CO	80202		0	1	0	0	"Pres, CEO, PSCO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	7	72903	1	000114036111052817	"2011-11-10 12:45:52"	doc1.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	17300	26.2569	454244	D	52827	D	401K	0	-25	32767	0	1	2	0	1	4	9	6	-1	-1	1	3	14	6	11	43	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"1800 Larimer Street"		Denver	CO	80202		0	1	0	0	"Pres, CEO, PSCO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	9	72903	1	000135764609000047	"2009-12-04 15:01:55"	edgar.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	M	0	6975	20.0403	139781	A	31753	D		0	28	32767	0	-1	0	1	1	3	-1	20	2	2	7	5	7	22	20	-2	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"1225 17Th Street"		Denver	CO	80202		0	1	0	0	"Pres, COO - PSCO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1384582	9	72903	1	000135764609000047	"2009-12-04 15:01:55"	edgar.xml	4	2009-12-02	0	1	0	000000000000000000	1	"Common Stock"	2009-12-02	S	0	6975	20.4238	142456	D	31753	D		0	-18	32767	0	-1	0	1	1	3	-1	20	2	2	7	5	7	22	20	-2	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Eves David L"	"1225 17Th Street"		Denver	CO	80202		0	1	0	0	"Pres, COO - PSCO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
