sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1018709	2	1096788	1	000120919111048039	"2011-09-15 17:13:11"	doc4.xml	4	2011-09-13	0	0	0	000000000000000000	4	"Common Stock"	2011-09-13	P	0	20000	12.89	257800	A	4883189	I	"In partnership"	0	0	2224	0	3	3	-3	1	4			5	2	2	-6	-5	6	8	76	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Burton Donald W"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
13	22	1018709	7	741556	1	000114036109008458	"2009-04-01 11:20:20"	doc1.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	P	0	25300	1.61043	40744	A	683800	I	"by Limited Partnership"	1	4	0	0																C		0	0000		"Technology Research Corp"	TRCI	3613	592095002	FL	0004-03-31	36	d	"Burton Donald W"	"614 W Bay Street"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
19	32	1018709	2	1096788	1	000120919109018385	"2009-03-26 11:39:45"	doc4a.xml	4/A	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	P	0	35700	3.91	139587	A	4862509	D		0	1	698	0	3	0	11	54	112	109	241	-1	-1	3	-28	-29	-58	-70	-73	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Burton Donald W"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018709	2	1096788	1	000120919109018191	"2009-03-25 10:54:16"	doc4.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	P	0	8925	3.91	34897	A	4835734	D		0	0	708	0	2	5	6	52	108	110	250	-3	-4	-3	-28	-31	-60	-71	-74	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Burton Donald W"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018709	2	1096788	1	000120919109017794	"2009-03-23 11:02:09"	doc4.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	42733	3.97689	169944	A	4826809	D		1	1	597	0	-1	-3	-1	42	114	103	248	-3	0	2	-25	-31	-59	-68	-73	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Burton Donald W"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018709	2	1096788	1	000120919109015119	"2009-03-10 14:40:43"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	45000	3.8354	172593	A	4784076	D		0	1	655	0	5	4	5	22	116	92	243	-5	-4	-24	-22	-25	-61	-68	-74	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Burton Donald W"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018709	2	1096788	1	000120919109014163	"2009-03-05 17:44:02"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	30343	3.91151	118687	A	4739076	D		1	1	644	-3	2	2	3	23	105	85	213	1	-11	-27	-20	-18	-59	-67	-72	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Burton Donald W"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
13	22	1018709	7	741556	1	000114036109005935	"2009-03-04 15:58:03"	doc1.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	10000	1.6532	16532	A	658500	I	"by Limited Partnership"	1	2	0	0																C		0	0000		"Technology Research Corp"	TRCI	3613	592095002	FL	0004-03-31	36	d	"Burton Donald W"	"614 W Bay Street"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
19	32	1018709	2	1096788	1	000120919109013151	"2009-03-03 15:58:22"	doc4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	24196	3.94819	95531	A	4708733	D		1	1	603	0	0	2	-3	5	107	92	225	-7	-14	-28	-21	-33	-61	-68	-73	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Burton Donald W"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018709	2	1096788	1	000120919109012619	"2009-03-02 17:07:12"	doc4.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	1882	3.98	7490	A	4684537	D		0	0	598	-1	0	0	0	2	102	102	208	-8	-19	-26	-20	-27	-60	-68	-72	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Burton Donald W"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
