sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1194937	6	866830	2	000119493710000003	"2010-05-05 14:22:02"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	120	1.84	221	A	2052	D		0	6	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493710000002	"2010-03-09 12:25:10"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	120	4.7	564	A	1972	D		0	6	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493710000001	"2010-02-03 16:31:59"	edgar.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	120	4.16	499	A	1892	D		0	7	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493709000018	"2009-12-08 12:38:31"	edgar.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	120	3.9	468	A	1812	D		0	7	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493709000017	"2009-11-06 17:43:26"	edgar.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	120	5.25	630	A	1724	D		0	7	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493709000016	"2009-09-04 18:48:49"	edgar.xml	4	2009-09-03	0	1	0	000000000000000000	0	"Common Stock"	2009-09-03	M	0	1438	0.42	604	A	19630	D		0	8	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493709000014	"2009-08-05 12:06:09"	edgar.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	1438	0.29	417	A	18573	D		0	8	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493709000012	"2009-06-09 12:09:16"	edgar.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	M	0	1438	0.32	460	A	17516	D		0	9	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493709000004	"2009-05-05 14:55:36"	edgar.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	1438	0.21	302	A	16192	D		0	10	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000127199709000003	"2009-03-09 16:46:38"	edgar.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-05	M	0	1438	0.13	187	A	15224			0	10	0	0																					"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493709000002	"2009-02-04 14:56:20"	edgar.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	1438	0.17	244	A	14256			0	11	0	0																					"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
