sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1584601	8	820318	192	000082031823000012	"2023-06-15 13:37:52"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	6041	49.6177	299741	A	15500	D		0	64	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Motley David L"	"517 Avonworth Heights Drive"		Pittsburgh	PA	151237		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	20	820318	192	000122211422000002	"2022-09-15 11:47:36"	primary_doc.xml	4	2022-08-26	0	0	0	000000000000000000	1	"Common Stock"	2022-09-13	P	0	10000	43.844	438440	A	82996	D		0	14	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	9	820318	1	000122211419000001	"2019-05-30 14:51:37"	primary_doc.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	3200	32.3372	103479	A	54834	D		0	6	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1233432	25	820318	1	000123343219000001	"2019-05-23 13:00:52"	primary_doc.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	14250	34.6313	493496	A	21834	D		0	188	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Sadasivam Shaker"	"P O Box 8"		"Saint Peters"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	9	820318	1	000122211417000001	"2017-03-20 13:44:30"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	10000	33.4947	334947	A	38746	D		0	35	24851	0	5	0	8	-8				7	-1	-4	-5	14	59	67	88	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196391	1	820318	1	000119639116000006	"2016-08-26 13:42:42"	primary_doc.xml	4/A	2016-08-20	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	P	0	4310	21.55	92881	D	1640228	D	"By Limited Partnerships,By Trusts"	0	0	4515	0	-1	-1	-1	8	45	70		0	0	5	8	9	0	27	53	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Mistler Thomas E"	"375 Saxonburg Blvd"		Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	1	820318	1	000151729616000001	"2016-08-23 18:16:44"	primary_doc.xml	4	2016-08-20	0	1	0	000000000000000000	0	"Common Stock"	2016-08-20	P	0	3696	21.67	80092	A	34996	D	"Xia Family Trust"	0	12	4504	1	0	0	-2	8	41	76		0	2	2	11	11	0	23	51	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"Beijing Riviera 384B, No. 1"	"Xiang Jiang North Rd., Chaoyang District"	Beijing	F4	100103	China	1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	1	820318	1	000082031811000023	"2011-08-24 09:30:56"	primary_doc.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	4000	17.52	70080	A	12650	M	"Xia Family Trust"	0	46	11375	0	2	0	5	-8	-2	26	2	3	-6	-17	-32	-32	-22	8	56	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"Beijing Riviera 384B, No. 1"	"Xiang Jiang North Rd., Chaoyang District"	Beijing	F4	100103	China	1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	5	820318	1	000082031811000013	"2011-08-11 11:51:27"	primary_doc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2000	17.9355	35871	A	10750	D		0	23	11031	0	10	12	9	1	15	33	3	-12	-30	-36	-30	-36	-29	4	48	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"101 Winship Road"		"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	3	820318	1	000082031810000036	"2010-09-10 16:31:35"	primary_doc.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	325	28.2	9165	A	3975	D		0	9	7739	0	1	1	1	10	26	27	7	-3	3	3	3	12	5	29	-15	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"948 Drovers Lane"		"Chester Springs"	PA	19425		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
