sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1517296	5	820318	192	000156218024004335	"2024-05-23 13:13:24"	primarydocument.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	f	2000	13.99	27980	A	44916	D		0	5	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218024004335	"2024-05-23 13:13:24"	primarydocument.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	f	2000	60.915	121830	D	44916	D		0	-4	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1567544	755	820318	192	000156218024004130	"2024-05-17 12:42:36"	primarydocument.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	f	7750	29.5	228625	A	42090	D		0	23	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Basso Ronald"	"C/O Coherent Corp"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1567544	755	820318	192	000156218024004130	"2024-05-17 12:42:36"	primarydocument.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	f	7750	59.6577	462347	D	42090	D		0	-16	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Basso Ronald"	"C/O Coherent Corp"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218024004124	"2024-05-17 08:58:14"	primarydocument.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	2000	13.99	27980	A	44916	D		1	5	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218024004124	"2024-05-17 08:58:14"	primarydocument.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	2000	58.5	117000	D	44916	D		1	-4	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1567544	663	820318	192	000156754424000001	"2024-05-16 10:52:08"	primary_doc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3000	59	177000	D	42090	D		0	-7	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Basso Ronald"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	12	820318	192	000156218024004074	"2024-05-15 21:20:49"	primarydocument.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	5000	57.3322	286661	D	664684	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	3	820318	192	000156218024004073	"2024-05-15 21:20:37"	primarydocument.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	2000	57.3	114600	D	64692	D	"By Daughter,By Son"	0	-3	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1993835	1	820318	192	000199383524000001	"2024-05-10 18:26:19"	primary_doc.xml	4/A	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	5780	24.9714	144335	A	27792	D		0	26	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Martucci Richard J."	"C/O Coherent Corp."	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		0	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1993835	1	820318	192	000199383524000001	"2024-05-10 18:26:19"	primary_doc.xml	4/A	2024-05-10	0	0	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	5780	53.6091	309861	A	27792	D		0	-17	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Martucci Richard J."	"C/O Coherent Corp."	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		0	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1993835	2	820318	192	000156218024003955	"2024-05-10 16:47:21"	primarydocument.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	5780	53.6091	309861	D	22012	D		0	-21	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Martucci Richard J."	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218024003678	"2024-05-01 19:12:59"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	4375	54.5149	238503	D	105514	D	"By Children,By Spouse"	0	-4	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	12	820318	192	000156218024003412	"2024-04-15 18:46:40"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	5000	53.0966	265483	D	669684	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218024003153	"2024-04-02 16:25:04"	primarydocument.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	4375	60.4374	264414	D	109889	D	"By Children,By Spouse"	0	-4	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	12	820318	192	000156218024002724	"2024-03-15 17:40:10"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	5000	58.9139	294570	D	674684	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218024002689	"2024-03-14 17:28:03"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	f	3800	0	0	A	114264	D	"By Children,By Spouse"	0	3	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
