sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233311	21	1613103	1	000112760219033063	"2019-11-18 17:31:24"	form4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-15	M	0	36874	38.81	1431080	A	192616	D	"By Family Trust,By Spouse"	0	24	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	1613103	1	000112760219033063	"2019-11-18 17:31:24"	form4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-15	S	0	36874	111.246	4102092	D	192616	D	"By Family Trust,By Spouse"	0	-16	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	1613103	1	000112760219032879	"2019-11-15 17:49:00"	form4.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-14	M	0	2102	40.4054	84932	A	192616	D	"By Family Trust,By Spouse"	0	1	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	1613103	1	000112760219032879	"2019-11-15 17:49:00"	form4.xml	4	2019-11-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-14	S	0	2102	109.767	230731	D	192616	D	"By Family Trust,By Spouse"	0	-1	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	1613103	1	000112760219031732	"2019-11-04 18:26:05"	form4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-01	M	0	38976	38.896	1516012	A	192616	D	"By Family Trust,By Spouse"	0	25	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	1613103	1	000112760219031732	"2019-11-04 18:26:05"	form4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-01	S	0	38976	109.5	4267872	D	192616	D	"By Family Trust,By Spouse"	0	-17	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	1613103	1	000112760218026096	"2018-08-23 16:36:38"	form4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-22	M	0	178219	37.0109	6596044	A	204534	D	"By Family Trust,By Spouse"	0	677	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	1613103	1	000112760218026096	"2018-08-23 16:36:38"	form4.xml	4	2018-08-22	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-08-22	S	0	145544	95.498	13899161	D	204534	D	"By Family Trust,By Spouse"	0	-42	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	64670	3	000124636014004109	"2014-10-14 12:49:12"	form.xml	4	2014-10-09	0	0	0	000000000000000000	2	"Common Stock"	2014-10-09	S	f	370	64.0655	23704	D	86047	D	"by spouse,by family trust"	0	0	32767	0	1	-1	1	9	16	25	18	-4	0	-1	-1	0	10	17	52	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	64670	3	000124636014004108	"2014-10-14 12:49:08"	form.xml	4	2014-10-03	0	0	0	000000000000000000	2	"Common Stock"	2014-10-03	S	f	571	65.0295	37132	D	86417	D	"by spouse,by family trust"	0	-1	32767	0	1	-1	1	9	16	25	18	-4	0	-1	-1	0	10	17	52	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	5	1040666	1	000142441109000063	"2009-05-27 20:33:46"	primary_doc.xml	4	2009-05-23	0	1	0	000000000000000000	0	"Common Stock"	2009-05-23	M	0	750	0	0	A	11000	D		0	7	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Coyle Michael J"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	5	1040666	1	000142441109000027	"2009-02-25 19:58:08"	primary_doc.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	750	0	0	A	5250	D		0	17	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Coyle Michael J"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	5	1040666	1	000142441108000044	"2008-11-25 15:56:38"	primary_doc.xml	4	2008-11-23	0	1	0	000000000000000000	0	"Common Stock"	2008-11-23	M	0	750	0	0	A	4500	D		0	20	0	0																C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Coyle Michael J"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	5	1040666	1	000142441108000026	"2008-08-26 20:03:56"	primary_doc.xml	4	2008-08-23	0	1	0	000000000000000000	0	"Common Stock"	2008-08-23	M	0	750	0	0	A	3750	D		0	25	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Coyle Michael J"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	5	1040666	1	000120919108031828	"2008-05-20 17:19:14"	bpa40673_bpa9mc.xml	4	2008-05-18	0	1	0	000000000000000000	0	"Common Stock"	2008-05-18	M	0	750	0	0	A	3000	D		0	33	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Coyle Michael J"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	5	1040666	1	000120919108011951	"2008-02-20 20:21:26"	bpa38325_bpa5mc.xml	4	2008-02-18	0	1	0	000000000000000000	0	"Common Stock"	2008-02-18	M	0	750	0	0	A	2250	D		0	50	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Coyle Michael J"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	5	1040666	1	000120919107065536	"2007-11-20 21:55:39"	bpa35253_bpa7mc.xml	4	2007-11-18	0	1	0	000000000000000000	0	"Common Stock"	2007-11-18	M	0	750	0	0	A	1500	D		0	100	0																						"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Coyle Michael J"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	5	1040666	1	000134417207000019	"2007-08-21 20:41:56"	primary_doc.xml	4	2007-08-18	0	1	0	000000000000000000	0	"Common Stock"	2007-08-18	M	0	750	0	0	A	750	D		0	32767	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Coyle Michael J"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013718	"2007-06-22 15:27:03"	edgar.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	S	0	1000	43.642	43642	D	84826	D		0	-1	32767	0	-2	-4	-5	4	5	-6	-7	0	5	2	-1	14	16	28	6	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013717	"2007-06-22 15:26:35"	edgar.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	S	0	44883	43.4125	1948482	D	85826	D		1	-34	32767	0	-2	-4	-5	4	5	-6	-7	0	5	2	-1	14	16	28	6	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013716	"2007-06-22 15:26:04"	edgar.xml	4	2007-06-20	0	1	0	000000000000000000	0	"Common Stock"	2007-06-20	M	0	60000	13.1408	788448	A	130709	D		0	85	32767	0	-2	-4	-5	4	5	-6	-7	0	5	2	-1	14	16	28	6	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013716	"2007-06-22 15:26:04"	edgar.xml	4	2007-06-20	0	1	0	000000000000000000	1	"Common Stock"	2007-06-20	S	0	14117	43.1378	608976	D	130709	D		0	-10	32767	0	-2	-4	-5	4	5	-6	-7	0	5	2	-1	14	16	28	6	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013712	"2007-06-22 15:20:32"	edgar.xml	4/A	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	14280	43.368	619295	D	84826	D		1	-14	32767	0	-2	-4	-5	4	5	-6	-7	0	5	2	-1	14	16	28	6	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013548	"2007-06-20 12:57:00"	edgar.xml	4	2007-05-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	14280	43.368	619295	D	84826	D		1	-14	32767	0	-1	0	-5	4	5	-6	-7	2	2	2	-3	15	14	26	8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013547	"2007-06-20 12:56:41"	edgar.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	M	0	50000	13.1408	657040	A	99106	D		0	102	32767	0	-1	0	-5	4	5	-6	-7	2	2	2	-3	15	14	26	8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013547	"2007-06-20 12:56:41"	edgar.xml	4	2007-06-19	0	1	0	000000000000000000	1	"Common Stock"	2007-06-19	S	0	35720	43.1494	1541295	D	99106	D		0	-26	32767	0	-1	0	-5	4	5	-6	-7	2	2	2	-3	15	14	26	8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013348	"2007-06-18 17:48:21"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	11400	42.8295	488256	D	84826	D		1	-12	32767	-1	-1	-1	-3	-2	5	-5	-4	6	1	2	0	17	16	35	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013346	"2007-06-18 17:45:52"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	50000	13.1408	657040	A	96226	D		0	108	32767	-1	-1	-1	-3	-2	5	-5	-4	6	1	2	0	17	16	35	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013346	"2007-06-18 17:45:52"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	38600	42.6211	1645176	D	96226	D		0	-29	32767	-1	-1	-1	-3	-2	5	-5	-4	6	1	2	0	17	16	35	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013025	"2007-06-15 09:55:56"	edgar.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	12805	42.5372	544688	D	84826	D		1	-13	32767	0	3	2	2	-1	8	-3	-2	1	-2	-1	-3	13	13	34	7	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013024	"2007-06-15 09:55:27"	edgar.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	63319	13.1408	832062	A	97631	D		0	185	32767	0	3	2	2	-1	8	-3	-2	1	-2	-1	-3	13	13	34	7	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007013024	"2007-06-15 09:55:27"	edgar.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	50514	42.0616	2124698	D	97631	D		1	-34	32767	0	3	2	2	-1	8	-3	-2	1	-2	-1	-3	13	13	34	7	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007012854	"2007-06-13 14:47:21"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	36681	13.1408	482018	A	84826	D		0	76	32767	0	3	3	4	1	11	-2	-2	-3	-3	-4	-6	8	8	26	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007012854	"2007-06-13 14:47:21"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	36681	42.0026	1540699	D	84826	D		0	-30	32767	0	3	3	4	1	11	-2	-2	-3	-3	-4	-6	8	8	26	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007011510	"2007-05-29 15:28:53"	edgar.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	8574	43.6655	374388	D	84826	D		0	-9	32767	0	-2	-2	1	-5	2	-10	-5	0	0	-3	6	7	15	27	5	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007011509	"2007-05-29 15:28:15"	edgar.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	14680	43.3401	636233	D	93400	D		0	-14	32767	0	-2	-2	1	-5	2	-10	-5	0	0	-3	6	7	15	27	5	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007011508	"2007-05-29 15:27:34"	edgar.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	40000	13.1408	525632	A	108080	D		0	59	32767	0	-2	-2	1	-5	2	-10	-5	0	0	-3	6	7	15	27	5	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007011508	"2007-05-29 15:27:34"	edgar.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	16746	43.0634	721140	D	108080	D		0	-13	32767	0	-2	-2	1	-5	2	-10	-5	0	0	-3	6	7	15	27	5	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007011225	"2007-05-24 14:36:14"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	12066	44.1172	532318	D	84826	D		0	-12	32767	0	-1	-1	-2	-3	-1	-10	-6	1	0	-1	8	8	21	28	8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007011223	"2007-05-24 14:35:52"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	19901	43.8694	873045	D	96892	D		0	-17	32767	0	-1	-1	-2	-3	-1	-10	-6	1	0	-1	8	8	21	28	8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
