sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236514	13	1401667	4	000143774923031275	"2023-11-09 16:19:04"	rdgdoc.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	25000	2.8321	70803	D	43358	D		0	-37	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Miller Michael Patrick"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	13	1401667	4	000143774923017594	"2023-06-15 20:28:13"	rdgdoc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	13500	3.4541	46630	D	68358	D		0	-16	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Miller Michael Patrick"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	13	1401667	4	000143774922019857	"2022-08-10 18:01:43"	rdgdoc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	25000	3.5517	88793	D	54858	D		0	-31	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Miller Michael Patrick"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	13	1401667	4	000143774922006597	"2022-03-17 16:33:29"	rdgdoc.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	25653	2.7986	71792	D	52858	D		0	-33	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Miller Michael Patrick"	"C/O Puma Biotechnology, Inc."	"10880 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000176558120000045	"2020-03-13 18:46:48"	edgardoc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-12	S	0	1500	102.17	153255	D	22118	D		0	-6	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000176558120000010	"2020-02-14 17:39:27"	edgardoc.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-13	S	0	1500	142.18	213270	D	26571	D		0	-5	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000176558120000006	"2020-01-15 16:11:11"	edgardoc.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-01-13	S	0	1500	146.78	220170	D	28071	D		0	-5	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000176558119000102	"2019-12-10 18:06:54"	edgardoc.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-09	S	0	1500	149.12	223680	D	29571	D		0	-5	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252418000194	"2018-11-14 20:08:10"	edgardoc.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-13	S	0	200	149.27	29854	D	24972	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252418000178	"2018-10-16 16:28:28"	edgardoc.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-10-12	S	0	200	158.46	31692	D	25172	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
