sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1338905	5	1793229	2	000179322924000086	"2024-05-20 16:31:01"	wk-form4_1716237050.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-16	P	0	160000	0.6	96000	A	540082	I	"By Trust"	0	42	0																						"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Colaluca Anthony Jr"	"C/O Multiplan Corporation,"	"115 Fifth Avenue"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338905	5	1793229	2	000179322922000128	"2022-11-22 16:29:09"	wf-form4_166915253095149.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-21	P	0	35000	1.4698	51443	A	101287	D		0	53	0																						"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Colaluca Anthony Jr"	"C/O Multiplan Corporation,"	"115 Fifth Avenue"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1842028	3	1793229	2	000179322921000127	"2021-12-01 18:42:16"	wf-form4_163840211816962.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-29	P	0	300000	4.34	1302000	A	300000	D		0	32767	0																						"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Head James M"	"C/O Multiplan Corporation"	"115 Fifth Ave"	"New York"	NY	10003		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338905	5	1793229	2	000179322921000115	"2021-11-09 16:38:40"	wf-form4_163649390266475.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-05	P	0	25000	3.96	99000	A	44016	D		0	131	0																						"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Colaluca Anthony Jr"	"C/O Multiplan Corporation,"	"115 Fifth Avenue"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1518668	10	1793229	2	000179322921000078	"2021-08-23 16:34:17"	wf-form4_162975084371607.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Class A common stock"	2021-08-20	P	0	12000	5.9964	71957	A	30105	D		0	66	0																						"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Klapstein Julie D"	"C/O Multiplan Corporation"	"115 Fifth Avenue"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767563	1	1793229	2	000089924320032967	"2020-12-08 06:06:51"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Class A common stock"	2020-12-04	P	0	1712045	8.29044	14193602	A	215514491	I	"See Footnotes"	1	1	0	0																C	A	0	0000		"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"H&f Corporate Investors Viii, Ltd."	"415 Mission Street, Suite 5700"		"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013025	12	1793229	2	000110465920132554	"2020-12-04 19:20:04"	tm2037733d1_4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Class A common stock"	2020-12-02	P	0	826265	6.99812	5782305	A	3351265	I	"See Footnotes"	1	33	0																	C	A	0	0000		"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"August Glenn R"	"C/o Multiplan Corporation,"	"115 Fifth Avenue"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1587958	6	1793229	2	000089924320031674	"2020-11-19 17:28:02"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-17	P	0	28550	7.08567	202296	A	28550	D		1	32767	0																	C	A	0	0000		"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Galant Paul"	"C/o Multiplan Corporation"	"115 Fifth Avenue"	"New York"	NY	10003		0	1	0	0	"Pres, New Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327392	11	1793229	2	000110465920126455	"2020-11-17 18:03:18"	tm2036308d1_form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-17	P	0	700000	7.037	4925900	A	30122711	I	"See note"	0	2	0																	C	A	0	0000		"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Klein Michael Stuart"	"640 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327392	11	1793229	2	000110465920125958	"2020-11-16 18:23:12"	tm2036175-1_4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-16	P	0	700000	7.1106	4977420	A	29422711	I	"See note"	0	2	0																	C	A	0	0000		"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Klein Michael Stuart"	"640 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327392	11	1793229	2	000110465920125178	"2020-11-13 17:48:14"	tm2036022-1_4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-13	P	0	741000	6.596	4887636	A	28722711	I	"See note"	0	3	0																	C	A	0	0000		"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Klein Michael Stuart"	"640 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327392	10	1793229	1	000110465920113533	"2020-10-08 18:11:54"	tm2032763d2_form4.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Class A common stock"	2020-10-06	P	0	481711	10.3028	4962960	A	27981711	I	"See notes"	1	2	0																	C	A	0	0000		"Multiplan Corp"	CCXX	7389	843536151	DE	0004-12-31	73	i	"Klein Michael Stuart"	"640 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322402	18	1793229	1	000110465920113532	"2020-10-08 18:11:03"	tm2032763d1_form4.xml	4	2020-10-06	1	0	0	000000000000000000	0	"Class A common stock"	2020-10-06	P	0	481711	10.3028	4962960	A	481711	I	"See note"	1	32767	0																	C	A	0	0000		"Multiplan Corp"	CCXX	7389	843536151	DE	0004-12-31	73	i	"Klein Mark D"	"640 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
