sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1773301	2	1585521	1	000158552124000072	"2024-04-22 18:40:34"	wk-form4_1713825622.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	S	0	21968	60.1797	1322027	D	1978	I	"See footnote"	0	-92	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552124000048	"2024-03-20 17:18:12"	wk-form4_1710969472.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	816	66.596	54342	D	1978	I	"See footnote"	0	-29	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552124000019	"2024-01-22 19:38:58"	wk-form4_1705970328.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	S	0	19207	66.9953	1286778	D	1978	I	"See footnote"	0	-91	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552123000272	"2023-12-20 18:45:40"	wk-form4_1703115931.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	831	71.6783	59565	D	1978	I	"See footnote"	0	-30	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552123000240	"2023-10-20 17:47:50"	wk-form4_1697838462.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-18	S	0	16957	63.1373	1070619	D	1978	I	"See footnote"	0	-90	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552123000222	"2023-09-21 18:46:21"	wk-form4_1695336372.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	S	0	13268	69.3633	920313	D	1978	I	"See footnote"	0	-87	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1773301	3	1327567	1	000120919123049584	"2023-09-15 16:16:22"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	554	245.589	136056	D	2690	D		0	-17	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Bawa Aparna"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1773301	3	1327567	1	000120919123047039	"2023-08-23 16:12:49"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	721	236.752	170698	D	3244	D		0	-18	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Bawa Aparna"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552123000166	"2023-06-22 17:59:59"	wk-form4_1687471186.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	7000	70.1786	491250	D	1978	I	"See footnote"	0	-78	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1773301	3	1327567	1	000120919123037001	"2023-06-14 16:11:01"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	544	233.455	127000	D	3965	D		0	-12	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Bawa Aparna"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552123000140	"2023-06-08 17:32:56"	wk-form4_1686259967.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	7000	69.1733	484213	D	8976	I	"See footnote"	0	-44	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
