sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1600376	2	1579241	1	000112760219031651	"2019-11-04 16:16:20"	form4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-10-31	S	0	2916	115.567	336993	D	12339	D		0	-19	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Muhlenkamp Chris E"	"C/o Schlage Lock Co. LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP - Global Ops, ISC"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600376	2	1579241	1	000112760219011545	"2019-03-15 16:02:26"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-14	M	0	6964	43.36	301959	A	15255	D		0	84	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Muhlenkamp Chris E"	"C/o Schlage Lock Co. LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP - Global Ops, ISC"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600376	2	1579241	1	000112760219011545	"2019-03-15 16:02:26"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-14	S	0	12034	88.96	1070545	D	15255	D		0	-44	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Muhlenkamp Chris E"	"C/o Schlage Lock Co. LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP - Global Ops, ISC"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600376	2	1579241	1	000112760219010416	"2019-03-07 16:02:53"	form4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-15	S	0	618	91.56	56625	D	19342	D		0	-3	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Muhlenkamp Chris E"	"C/o Schlage Lock Co. LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP - Global Ops, ISC"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600376	1	1579241	1	000112760218009629	"2018-03-02 16:02:19"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-28	M	0	8553	41.3576	353731	A	17527	D		0	95	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Muhlenkamp Chris E"	"C/o Schlage Lock Co. LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600376	1	1579241	1	000112760218009629	"2018-03-02 16:02:19"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	2	"Ordinary Shares"	2018-02-28	S	0	8553	85.51	731367	D	17527	D		0	-33	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Muhlenkamp Chris E"	"C/o Schlage Lock Co. LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600376	1	1579241	1	000112760218009074	"2018-02-28 16:05:17"	form4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-28	S	0	3944	86.3263	340471	D	17527	D		0	-18	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Muhlenkamp Chris E"	"C/o Schlage Lock Co. LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600376	1	1579241	1	000112760217005988	"2017-02-14 16:05:10"	form4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-02-13	S	0	4263	71.2631	303795	D	16801	D		0	-20	32767	-1	1	1	5	6				6	9	8	12	4	-1	25	25	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Muhlenkamp Chris E"	"C/o Schlage Lock Co. LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600376	1	1579241	1	000112760215030437	"2015-11-05 16:36:46"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-11-04	M	0	8278	32.2554	267010	A	11981	D		0	224	32767	-1	0	0	1	5	-12	3	-1	-1	1	7	8	4	6	23		C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Muhlenkamp Chris E"	"C/o Schlage Lock Co. LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600376	1	1579241	1	000112760215030437	"2015-11-05 16:36:46"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	4	"Ordinary Shares"	2015-11-04	S	0	8278	64.52	534097	D	11981	D		0	-41	32767	-1	0	0	1	5	-12	3	-1	-1	1	7	8	4	6	23		C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Muhlenkamp Chris E"	"C/o Schlage Lock Co. LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
